id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_002926,University of Massachusetts-Boston,"Boston, Massachusetts, United States",Education,,"U-39, U-1, U-2, U-38",169,
US-RPB-HH_025370,"Cinema Educational Guild, Inc.","Los Angeles, California, United States",Education,Extreme Right Organization (ERO),"43-3, C-83, C-82",112,Ms. 76.43
US-RPB-HH_022258,Bob Jones University,"Greenville, South Carolina, United States",Education,Home Schooing Orbit (HSO),"15-5, 53-1, B-30, CL-20",107,Ms. 76.53
US-RPB-HH_028163,"Dartmouth Review, The","Hanover, New Hampshire, United States",Education,Militant Conservatives (MC),"49-7, 49-2X, 49-6, D-4, D-5",93,Ms. 76.49
US-RPB-HH_022789,Boston University,"Boston, Massachusetts, United States",Education,,"B-49, CL-20, XX-3, CL-1, B-50",85,
US-RPB-HH_012691,"National Education Program, The","Searcy, Arkansas, United States",Education,"Conservatives, Academic (CA)","9-1, CL-19, N-28",72,Ms. 76.9
US-RPB-HH_007600,Rampart College,"Colorado, United States",Education,"Conservatives, Academic (CA)","9-1, R-6, R-5, CL-17",70,Ms. 76.9
US-RPB-HH_012689,"National Education Association, The","Washington, District of Columbia, United States",Education,Militant Liberals (ML),"69-2, CL-16, N-59, N-28",69,Ms. 76.69
US-RPB-HH_016564,Lake Forest College,"Lake Forest, Illinois, United States",Education,,"L-5",68,
US-RPB-HH_014541,Northeastern University,"Boston, Massachusetts, United States",Education,,"N-99, N-100, Books-94",65,
US-RPB-HH_010313,"Southern Conference Educational Fund, Inc.","New Orleans, Louisiana, United States",Education,Extreme Left Organizations (ELO),"42-18, 42-8X, S-6, S-39",64,Ms. 76.42
US-RPB-HH_003917,Wellesley College,"Wellesley, Massachusetts, United States",Education,Women's Movement Left (WML),"39-4, 39-5, B-59, W-18, W-19",53,Ms. 76.39
US-RPB-HH_019363,"Alternative Education Project, Inc.","Somerville, Massachusetts, United States",Education,Extreme Left Organizations (ELO),"42-1, A-17, A-18",50,Ms. 76.42
US-RPB-HH_033173,Harvard University,"Cambridge, Massachusetts, United States",Education,,"CL-20, XX-15, H-8, H-7, PC-87",49,
US-RPB-HH_033116,"Harvard Crimson, The","Cambridge, Massachusetts, United States",Education,,"CL-23, H-6, H-7",46,
US-RPB-HH_012249,"National Association for Neighborhood Schools, Inc.","Washington, District of Columbia, United States",Education,Single Issue Focus Right (SIFR),"46-6, N-10",42,Ms. 76.46
US-RPB-HH_033529,Hewitt Research Foundation,"Washougal, Washington, United States",Education,Home Schooing Orbit (HSO),"53-1, H-16",42,Ms. 76.53
US-RPB-HH_001094,"Teaching Home, The","Portland, Oregon, United States",Education,Home Schooing Orbit (HSO),"53-2, T-5, T-4",41,Ms. 76.53
US-RPB-HH_022708,Boston Public Library,"Boston, Massachusetts, United States",Education,,"B-47",29,
US-RPB-HH_000172,St. Jude's Research Hospital,"Memphis, Tennessee, United States",Education,,"S-54, S-55",28,
US-RPB-HH_020251,"Americanism Educational League, The","Buena Park, California, United States",Education,Militant Conservatives (MC),"49-2, A-66",28,Ms. 76.49
US-RPB-HH_016191,Keuka College,"Keuka Park, New York, United States",Education,,"K-3, K-5, PC-30",27,
US-RPB-HH_032053,Georgia Commission on Education,"Augusta, Georgia, United States",Education,Government Bodies State Level (GBSL),"71-1, G-7",27,Ms. 76.71
US-RPB-HH_012620,National Council for American Education,United States,Education,Extreme Right Organization (ERO),"43-7, N-24",26,Ms. 76.43
US-RPB-HH_022976,Brandeis University,"Waltham, Massachusetts, United States",Education,,"B-53",26,
US-RPB-HH_007482,"Radical Education Project, The","Ann Arbor, Michigan, United States",Education,Extreme Left Organizations (ELO),"42-15, R-3",25,Ms. 76.42
US-RPB-HH_018428,Massachusetts College of Art,"Boston, Massachusetts, United States",Education,,"M-16, B-35, M-13",25,
US-RPB-HH_022753,Boston State College,"Boston, Massachusetts, United States",Education,,"B-48",24,
US-RPB-HH_022209,Bloomfield College and Seminary,"Bloomfield, New Jersey, United States",Education,,"B-28",23,
US-RPB-HH_001982,Tufts University,"Medford, Massachusetts, United States",Education,,"T-26, PC-78, PC-76",22,
US-RPB-HH_032769,Guardians of Education of Maine,"Maine, United States",Education,Single Issue Focus Right (SIFR),"46-4, G-32, G-5",22,Ms. 76.46
US-RPB-HH_001093,"Teaching Company, The","Chantilly, Virginia, United States",Education,,"AV-20, T-4",21,
US-RPB-HH_022446,Boston Center for Adult Education,"Boston, Massachusetts, United States",Education,,"B-36",21,
US-RPB-HH_022485,Boston College,"Boston, Massachusetts, United States",Education,,"CL-20, B-37",20,
US-RPB-HH_000290,"State Club, Inc., The","Raleigh, North Carolina, United States",Education,,"S-56",19,
US-RPB-HH_011261,Michigan State University,"East Lansing, Michigan, United States",Education,,"M-33",18,
US-RPB-HH_009832,Smith College,"Northampton, Massachusetts, United States",Education,,"S-22",17,
US-RPB-HH_000520,"Strike Steering Committee, University of Massachusetts","Amherst, Massachusetts, United States",Education,,"S-61, S-60, U-2",15,
US-RPB-HH_019047,AFSC,"Philadelphia, Pennsylvania, United States",Education,,"A-36, A-41",14,
US-RPB-HH_022811,"Boston University News, The","Boston, Massachusetts, United States",Education,,"B-50",14,
US-RPB-HH_023153,Brown University,"Providence, Rhode Island, United States",Education,,"B-58",14,
US-RPB-HH_007849,Regent University,"Virginia Beach, Virginia, United States",Education,Christian Religious Right (CRR),"15-27, R-14",13,Ms. 76.15
US-RPB-HH_008686,Roxbury Community College,"Roxbury, Massachusetts, United States",Education,,"R-40",13,
US-RPB-HH_002906,University of California Berkeley,"Berkeley, California, United States",Education,Health Issues Left (HIL),"92-1, U-37",12,Ms. 76.92
US-RPB-HH_014133,New York University,"New York, New York, United States",Education,,"N-88",12,
US-RPB-HH_016262,Kingdom Covenant College,United States,Education,,"K-8",12,
US-RPB-HH_011015,Mehary Medical College,"Nashville, Tennessee, United States",Education,,"M-28",11,
US-RPB-HH_030362,Feminist Press at the City University of New York,"New York, New York, United States",Education,,"C-93, F-12, C-152",10,
US-RPB-HH_033560,Highland College,"Freeport, Illinois, United States",Education,Christian Religious Right (CRR),"15-17, H-17",10,Ms. 76.15
US-RPB-HH_021348,Babson College,"Babson Park, Massachusetts, United States",Education,,"B-1",9,
US-RPB-HH_020200,American University of Beirut,United States,Education,Middle East Focus (MEF),"63-1, A-63",8,Ms. 76.63
US-RPB-HH_002920,University of Kansas,"Lawrence, Kansas, United States",Education,,"U-37",7,
US-RPB-HH_002956,University of Wisconsin,"Madison, Wisconsin, United States",Education,,"U-40",7,
US-RPB-HH_014497,North Park University,"Chicago, Illinois, United States",Education,,"N-98",7,
US-RPB-HH_022795,Boston University Currents,"Boston, Massachusetts, United States",Education,,"B-50",7,
US-RPB-HH_022824,Boston University Student Union,"Boston, Massachusetts, United States",Education,,"XXX-1, B-50",7,
US-RPB-HH_002909,University of Chicago Press,"Chicago, Illinois, United States",Education,,"U-37, Books-86",6,
US-RPB-HH_002939,"University of Oregon, Department of Sociology","Eugene, Oregon, United States",Education,,"D-15, U-40",6,
US-RPB-HH_000256,Stanford University,"Stanford, California, United States",Education,,"S-56",6,
US-RPB-HH_008764,Rutgers University,"New Jersey, United States",Education,,"R-42",6,
US-RPB-HH_011870,Mount Holyoke College Chapel,"Amherst, Massachusetts, United States",Education,,"M-58",6,
US-RPB-HH_016109,Ken Keyes College,"Coos Bay, Oregon, United States",Education,,"K-3",6,
US-RPB-HH_016150,Kent State University,"Ohio, United States",Education,,"K-4",6,
US-RPB-HH_022829,Boston University Young Socialists,"Boston, Massachusetts, United States",Education,,"B-50",6,
US-RPB-HH_023154,Brown University Library,"Providence, Rhode Island, United States",Education,,"B-58",6,
US-RPB-HH_021741,Berea College,"Berea, Kentucky, United States",Education,,"B-13",6,
US-RPB-HH_029561,Emerson College,"Boston, Massachusetts, United States",Education,,"E-11",6,
US-RPB-HH_026180,Columbia University Press,"New York City, New York, United States",Education,,"S-7, C-101",6,
US-RPB-HH_031040,Franciscan University of Steubenville,"Steubenville, Ohio, United States",Education,Catholic Traditionalism (CT),"97-2, F-32",6,Ms. 76.97
US-RPB-HH_002936,University of North Carolina,"North Carolina, United States",Education,,"U-40",5,
US-RPB-HH_002937,University of Northern Iowa,"Iowa, United States",Education,,"U-40, PC-80",5,
US-RPB-HH_008245,Rhode Island College,"Rhode Island, United States",Education,,"R-28",5,
US-RPB-HH_021238,Augsburg College,"Minneapolis, Minnesota, United States",Education,,"A-93",5,
US-RPB-HH_022808,Boston University Liberation Front,"Boston, Massachusetts, United States",Education,,"B-50",5,
US-RPB-HH_022819,Boston University School of Social Work,"Boston, Massachusetts, United States",Education,,"B-50",5,
US-RPB-HH_020650,Antioch College,"Yellow Springs, Ohio, United States",Education,,"A-80",5,
US-RPB-HH_032044,George Washington University,"Washington, District of Columbia, United States",Education,,"G-7",5,
US-RPB-HH_032308,Gordon College,"Wenham, Massachusetts, United States",Education,,"G-14",5,
US-RPB-HH_033176,Harvard University Gazette,"Cambridge, Massachusetts, United States",Education,,"H-8",5,
US-RPB-HH_002908,University of Chicago,"Chicago, Illinois, United States",Education,,"U-37",4,
US-RPB-HH_002916,University of Illinois,"Urbana, Illinois, United States",Education,,"U-37",4,
US-RPB-HH_002927,University of Masschusetts,"Amherst, Massachusetts, United States",Education,,"U-38",4,
US-RPB-HH_002944,University of Rhode Island,"Providence, Rhode Island, United States",Education,,"U-40",4,
US-RPB-HH_002950,University of Texas,"Austin, Texas, United States",Education,,"U-40",4,
US-RPB-HH_002955,University of Washington,"Washington, United States",Education,,"U-40",4,
US-RPB-HH_000340,State University of New York Press,"New York, United States",Education,,"S-57",4,
US-RPB-HH_001173,Temple University,"Philadelphia, Pennsylvania, United States",Education,,"T-6",4,
US-RPB-HH_009697,Simmons College,"Boston, Massachusetts, United States",Education,,"S-20",4,
US-RPB-HH_012165,Nasson College,"Springvale, Maine, United States",Education,,"N-4",4,
US-RPB-HH_017427,Limestone College,"Gaffney, South Carolina, United States",Education,,"L-37, PH-3",4,
US-RPB-HH_002901,University of Akron,"Akron, Ohio, United States",Education,,"U-37",3,
US-RPB-HH_002924,University of Massachusetts Young Socialist Club,"Amherst, Massachusetts, United States",Education,,"U-2",3,
US-RPB-HH_002930,University of Minnesota,"Minnesota, United States",Education,,"U-40, U-39",3,
US-RPB-HH_006161,Pepperdine College,"Malibu, California, United States",Education,,"P-21",3,
US-RPB-HH_010326,Southern Illinois University-Carbondale Campus,"Carbondale, Illinois, United States",Education,,"S-39",3,
US-RPB-HH_018233,Marquette University Libraries,"Milwaukee, Wisconsin, United States",Education,,"M-10",3,
