id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_027007,Communiversity,"Rock Island, Illinois, United States",,,"XX-34, C-124, XX-3",59,
US-RPB-HH_027022,Compassion International,"Colorado Springs, Colorado, United States",International,Christian Religious Right (CRR),"15-11, 15-10, C-124",54,Ms. 76.15
US-RPB-HH_027006,Community Works,,,Funding Organizations Left (FOL),"24-1, C-123, C-124",51,Ms. 76.24
US-RPB-HH_027030,Computer Professionals for Social Responsibility,"Seattle, Washington, United States",,Militant Liberals (ML),"69-1, C-124",14,Ms. 76.69
US-RPB-HH_027049,Concerned Citizens,,,,"C-124, C-125",8,
US-RPB-HH_027040,Concern for Helping Animals in Israel,"Alexandria, Virginia, United States",Envrionment,,"C-124",6,
US-RPB-HH_027017,Compass Point Publications,,,,"C-124",5,
US-RPB-HH_027039,Concern for Dying,,,Unclassified (U),"38-3, C-124",5,Ms. 76.38
US-RPB-HH_027015,"Comparet, Bertrand L.",,,,"AV-6, C-124, PC-98",4,
US-RPB-HH_027026,"Computer Business Services, Inc.",,,,"C-124",4,
US-RPB-HH_027010,Companion Press,,,,"C-124",3,
US-RPB-HH_027014,"Company of Women, Inc.",,Gender,,"C-124",3,
US-RPB-HH_027021,"Compassion for Animals Foundation, Inc.",,,,"C-124",3,
US-RPB-HH_027024,"Compassion, Inc.",,,,"C-124",3,
US-RPB-HH_027041,"Concern for Prisoners of War, Inc.",,,,"C-124",3,
US-RPB-HH_027042,Concerned Americans,,,,"C-124",3,
US-RPB-HH_027019,"Compass Publications, Inc.",,,,"C-124",2,
US-RPB-HH_027025,"Computech Publishing, Inc.","Zion, Illinois, United States",,,"C-124",2,
US-RPB-HH_027027,"Computer Mailworks for Nonprofits, Inc.",,,,"C-124",2,
US-RPB-HH_027028,Computer People for Peace,,Violence/Military,,"C-124",2,
US-RPB-HH_027047,Concerned Christians,,Religion,,"C-124",2,
US-RPB-HH_027048,Concerned Christians About Government,,Religion,,"C-124",2,
US-RPB-HH_027009,"Companion Parties of Socialism, The",,,,"C-124",1,
US-RPB-HH_027011,Companions of Jesus and Mary,,Religion,,"C-124",1,
US-RPB-HH_027012,Company Committee for Public Affairs,,,,"C-124",1,
US-RPB-HH_027013,Company of the Cross in Alberta,"Toronto, Ontario, Canada",,,"C-124",1,
US-RPB-HH_027016,Compass,,,,"C-124",1,
US-RPB-HH_027018,Compass Point Seminars,,,,"C-124",1,
US-RPB-HH_027023,"Compassion Ministries, Inc.",,Religion,,"C-124",1,
US-RPB-HH_027029,Computer Professionals for Peace,,Violence/Military,,"C-124",1,
US-RPB-HH_027031,Computer Selections,,,,"C-124",1,
US-RPB-HH_027032,Computers and Automation and People,,,,"C-124",1,
US-RPB-HH_027033,Comrades of the White House Network,,,,"C-124",1,
US-RPB-HH_027034,Comsec International Inc,,,,"C-124",1,
US-RPB-HH_027035,Comstock Exchequer,,,,"C-124",1,
US-RPB-HH_027037,Concept,,,,"C-124",1,
US-RPB-HH_027043,Concerned Boston Citizens for Edler Affairs,"Boston, Massachusetts, United States",,,"C-124",1,
US-RPB-HH_027044,Concerned Braintree Voters,"Braintree, Massachusetts, United States",,,"C-124",1,
US-RPB-HH_027045,Concerned Campus Workers,,,,"C-124",1,
US-RPB-HH_027046,Concerned Christian American,,Religion,,"C-124",1,
US-RPB-HH_027461,Converned Citizens Committee,,,,"C-124",1,
