id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_007092,"Pro-Life Action Ministries, Inc.","Saint Paul, Minnesota, United States",Religion,Anti-Abortion (AA),"1-7, P-46, P-47",121,Ms. 76.1
US-RPB-HH_003654,"Wanderer Printing Company, The","Saint Paul, Minnesota, United States",Politics,Christian Religious Right (CRR),"15-35, 15-36, 15-10X, W-4",110,Ms. 76.15
US-RPB-HH_004475,Women Against Military Madness,"Minneapolis, Minnesota, United States",Gender,Women's Movement Left (WML),"39-5, W-34",60,Ms. 76.39
US-RPB-HH_013984,New Union Party,"Minnesota, United States",,Extreme Left Organizations (ELO),"42-4X, 42-14, N-82",36,Ms. 76.42
US-RPB-HH_014585,Northland Poster Collective,"Minneapolis, Minnesota, United States",,Arts And Crafts Left (AACL),"2-2, XX-33, N-101, XX-13",30,Ms. 76.2
US-RPB-HH_031423,Friends for a Non-Violent World,"St. Paul, Minnesota, United States",,Pacifist (P),"27-3, F-42",29,Ms. 76.27
US-RPB-HH_024256,"Center for Victims of Torture, The","St. Paul, Minnesota, United States",,Human Rights Organizations (HRO),"64-1, C-27",20,Ms. 76.64
US-RPB-HH_021749,Berean League,"St. Paul, Minnesota, United States",Religion,Christian Religious Right (CRR),"15-3, B-14",10,Ms. 76.15
US-RPB-HH_017858,Mac Hammond Ministries,"Minneapolis, Minnesota, United States",Religion,Christian Religious Right (CRR),"15-21, M-1",8,Ms. 76.15
US-RPB-HH_033506,Heritage Library,"Lakeville, Minnesota, United States",,Hate Groups Extreme Right (HGER),"72-1, H-16",8,Ms. 76.72
US-RPB-HH_010759,Maverick Bookstore,"Mankato, Minnesota, United States",,Arts And Crafts Left (AACL),"2-1, M-24",7,Ms. 76.2
US-RPB-HH_018279,Marxist Educational Press Publications,"Minneapolis, Minnesota, United States",Politics,Extreme Left Organizations (ELO),"42-9, M-10",6,Ms. 76.42
US-RPB-HH_011496,Minnesota Action Fund,"Minnesota, United States",,Extreme Right Organization (ERO),"43-7, M-40",3,Ms. 76.43
US-RPB-HH_011725,Montgomery Institute,"Meridian, Minnesota, United States",,Christian Religious Right (CRR),"15-21, M-47",3,Ms. 76.15
