id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_014950,"Oklahoma Separatist, The","Oklahoma, United States",,Hate Groups Extreme Right (HGER),"72-2, O-5",10,Ms. 76.72
US-RPB-HH_014954,"Oklahoma White Man's Association, The","Oklahoma, United States",,,"O-5",6,
US-RPB-HH_014946,"Oklahoma Observer, The","Oklahoma, United States",,,"O-5",4,
US-RPB-HH_014955,"Oklahomans for the Right to Work, Inc.","Oklahoma, United States",,Single Issue Focus Right (SIFR),"46-6, O-5",4,Ms. 76.46
US-RPB-HH_014951,Oklahoma State Medical Association,"Oklahoma, United States",,,"O-5",3,
US-RPB-HH_014943,Oklahoma City Times,"Oklahoma, United States",,,"O-5",2,
US-RPB-HH_014947,Oklahoma Peace Strategy,"Oklahoma, United States",Violence/Military,,"O-5",2,
US-RPB-HH_014948,Oklahoma Public Expenditures Council,"Oklahoma, United States",,,"O-5",2,
US-RPB-HH_014941,Oklahoma Christian College,"Oklahoma, United States",Religion,,"O-5",1,
US-RPB-HH_014942,Oklahoma Christian Home Educators Association News,"Oklahoma, United States",Religion,,"O-5",1,
US-RPB-HH_014944,Oklahoma Conservative Assembly,"Oklahoma, United States",,,"O-5",1,
US-RPB-HH_014945,Oklahoma Journal,"Oklahoma, United States",,,"O-5",1,
US-RPB-HH_014949,Oklahoma Rural Teachers Association-O.E.A.,"Oklahoma, United States",,,"O-5",1,
US-RPB-HH_014952,Oklahoma State Medical Journal,"Oklahoma, United States",,,"O-5",1,
US-RPB-HH_014953,Oklahoma White Aryan Resistance,"Oklahoma, United States",,,"O-5",1,
