id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_026909,Communist Party of the United States of America,"New York, New York, United States",Politics,Publishers Communist (PC),"28-34X, 28-16X, 28-3X, 28-23X, 28-12X, 28-21X, 28-6X, 28-26X, 28-1X, 28-13X, 28-33X, 28-8X, 13-6, 28-19X, 28-9X, 28-20X, 28-5, 28-25X, 28-4, 14-1X, 28-3, 28-24X, 28-28X, 14-1, 28-10X, 28-14X, 28-32X, 28-18X, 28-2, 28-22X, 16-1, 28-29X, 13-7, 28-27X, 28-15X, 28-1, 28-4X, 28-11X, 28-31X, 28-30X, 28-17X, 28-6, 28-7X, 14-2X, 28-2X, 14-2, 28-5X, C-120, C-117",351,Ms. 76.28
US-RPB-HH_032754,Guardian,"New York, New York, United States",Politics,Communist Organizations (CO),"13-11X, 13-4X, 13-12X, 13-10X, 13-7X, 13-14X, 13-7, 13-5X, 13-15X, 13-9X, 13-16X, 13-13X, 13-8X, 13-6X, G-31, G-29, G-30, G-32",265,Ms. 76.13
US-RPB-HH_009967,Socialist Workers Party,"New York, New York, United States",Politics,Publishers Communist (PC),"28-35X, 28-37X, 14-4, 28-41X, 28-45X, 28-46X, 36-9, 28-47X, 28-8, 28-43X, 28-44X, 28-39X, 28-42X, 13-11, 28-38X, 28-36X, 28-40X, S-29, CL-18, S-28, AV-19",241,Ms. 76.28
US-RPB-HH_012687,"National Economic Council, Inc.","New York, New York, United States",Politics,Militant Anti-Communist (MAC),"23-15, CL-20, N-28, CL-22, N-27",204,Ms. 76.23
US-RPB-HH_000587,"Student Mobilization Committee, The","New York, New York, United States",Politics,Communist Organizations (CO),"13-28X, 13-12, S-62, S-61, N-53, N-52",168,Ms. 76.13
US-RPB-HH_030890,Forum Publishing Co.,"Centerport, New York, United States",Politics,Extreme Right Organization (ERO),"Z-12, 43-4, F-26, N-30, Books-86, F-25",159,Ms. 76.43
US-RPB-HH_012867,"National Lawyers Guild, The","New York, New York, United States",Politics,Extreme Left Organizations (ELO),"42-14, N-34, N-35",153,Ms. 76.42
US-RPB-HH_010433,"Spartacist League, The","New York, New York, United States",Politics,Communist Organizations (CO),"13-11, 13-24X, 13-26X, 13-12, 13-25X, S-44, S-45, S-43",153,Ms. 76.13
US-RPB-HH_024190,Center for Marxist Education,"New York, New York, United States",Politics,,"C-22, PH-1, C-23",139,
US-RPB-HH_028445,Democratic Socialists of America,"New York, New York, United States",Politics,Democratic Socialist Organizations (DSO),"48-1, D-13, D-12",128,Ms. 76.48
US-RPB-HH_026920,"Communist Workers Party, United States of America","New York, New York, United States",Politics,Communist Political Party (CPP),"14-3X, 14-4X, 14-2, C-121, PC-95",119,Ms. 76.14
US-RPB-HH_014848,US-China Peoples Friendship Association,"New York City, New York, United States",Politics,Single Issue Focus Left (SIFL),"36-11, 36-12, 36-10, U-44, O-3, U-43",116,Ms. 76.36
US-RPB-HH_007687,"Reader's Digest, Inc.","New York, New York, United States",Politics,,"R-10, R-9, Books-17, R-8",115,
US-RPB-HH_009951,Socialist Party of the United States of America,"New York, New York, United States",Politics,Democratic Socialist Political Party (DSPP),"41-1, 41-1X, S-27, S-26",107,Ms. 76.41
US-RPB-HH_013074,"National Schools Committee for Economic Education, Inc.","New York, New York, United States",Politics,Free Market Advocates (FMA),"56-3, 56-2, N-48, N-49",105,Ms. 76.56
US-RPB-HH_009964,Socialist Workers Campaign,"New York, New York, United States",Politics,,"NU-3, XX-3, S-28, S-29",102,
US-RPB-HH_013059,"National Rifle Association, The (NRA)","Long Island, New York, United States",Politics,Unclassified (U),"38-5, N-44, N-102",94,Ms. 76.38
US-RPB-HH_006066,People’s Weekly World,"New York, New York, United States",Politics,Communist Political Party (CPP),"14-2, P-21, W-18, W-23, P-20",93,Ms. 76.14
US-RPB-HH_024147,Center for Constitutional Rights,"New York City, New York, United States",Politics,Extreme Left Organizations (ELO),"42-2, C-20, L-16, CL-22",92,Ms. 76.42
US-RPB-HH_002700,U.S. News & World Report,"New York, New York, United States",Politics,,"CL-1, U-30, Books-89, U-56, U-55",86,
US-RPB-HH_017071,People's Anti-War Mobilization,"New York, New York, United States",Politics,,"P-17",80,
US-RPB-HH_017490,Lithuanian National Foundation Inc,"New York, New York, United States",Politics,Captive Nations Orbit (CNO),"12-2, L-38, L-39",80,Ms. 76.12
US-RPB-HH_028598,Devin-Adair Company,"New York City, New York, United States",Politics,Publishers Right (PR),"33-1, D-17, PC-59, D-18",78,Ms. 76.33
US-RPB-HH_003885,"Weekly Guardian Associates, Inc.","New York City, New York, United States",Politics,Communist Organizations (CO),"13-30X, 13-12, 13-29X, W-17, W-18, W-23",76,Ms. 76.13
US-RPB-HH_012561,National Committee to Repoen the Rosenberg Case,"New York, New York, United States",Politics,Single Issue Focus Left (SIFL),"36-8, N-22",71,Ms. 76.36
