id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018591,A. J. Muste Memorial Institute,"New York, New York, United States",Violence/Military,Pacifist Left (PL),"31-1, A-12",46,Ms. 76.31
US-RPB-HH_018775,Action for Nuclear Disarmament: Cape Cod,"Cape Cod, Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-1, A-3",7,Ms. 76.32
US-RPB-HH_018987,"Africa News Service, Inc.","Washington, District of Columbia, United States",Violence/Military,Militant Black Nationalists (MBN),"55-1, A-9",13,Ms. 76.55
US-RPB-HH_019098,Ailanthus: A Nonviolent Witness for Peace,"Cambridge, Massachusetts, United States",Violence/Military,Pacifist (P),"27-1, A-11, A-12",24,Ms. 76.27
US-RPB-HH_019144,Alabama Legislative Commission to Preserve the Peace,"Alabama, United States",Violence/Military,,"A-12",2,
US-RPB-HH_019312,Alliance for Survival,"Santa Monica, California, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, 3-1X, A-16",35,Ms. 76.3
US-RPB-HH_019392,"Alternatives to Violence Project, Inc.","Auburn, New York, United States",Violence/Military,Prisoners Rights Organizations (PRO),"61-1, A-19",42,Ms. 76.61
US-RPB-HH_019436,America,United States,Violence/Military,,"A-21",8,
US-RPB-HH_019459,America Press,United States,Violence/Military,,"A-21",8,
US-RPB-HH_019473,America-Israel Council For Israeli-Palestinian Peace,United States,Violence/Military,,"A-21",2,
US-RPB-HH_019524,American Association for the United Nations,"Washington, District of Columbia, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-1, A-22",38,Ms. 76.36
US-RPB-HH_019555,American Baptist Peace Program,United States,Violence/Military,,"A-25",1,
US-RPB-HH_019711,American Council on Peace Relations,United States,Violence/Military,,"A-33",1,
US-RPB-HH_019717,"American Defenders, Inc.",United States,Violence/Military,,"A-33",1,
US-RPB-HH_019818,"American Freedom Association, Inc.","Mount Airy, North Carolina, United States",Violence/Military,Peace Movement Left (PML),"32-1, A-37",88,Ms. 76.32
US-RPB-HH_019836,American Friends Committee/Boston Area Catholic Peace Fellowship/Greater Boston Fellowship of Reconciliation,"Boston, Massachusetts, United States",Violence/Military,,"A-39",1,
US-RPB-HH_019848,American Friends Service Committee,"Philadelphia, Pennsylvania, United States",Violence/Military,Peace Movement Left (PML),"Box, 27-1, 32-1, 27-2, A-40, A-70, A-42, A-41, A-39",413,Ms. 76.32
US-RPB-HH_019859,American Gulf War Veterans Association,United States,Violence/Military,,"A-42",2,
US-RPB-HH_019973,"American Legion, The","Indianapolis, Indiana, United States",Violence/Military,,"A-47, CL-19, CL-16, D-13, CL-20, CL-21, A-48",171,
US-RPB-HH_020040,American Organization for Cultural Peace,United States,Violence/Military,,"A-57",1,
US-RPB-HH_020063,American Peace Crusade,United States,Violence/Military,,"A-58",1,
US-RPB-HH_020064,American Peace Directory,United States,Violence/Military,,"A-58",1,
US-RPB-HH_020065,American Peace Network,United States,Violence/Military,,"A-58",4,
US-RPB-HH_020067,American Peace Test,"Las Vegas, Nevada, United States",Violence/Military,Peace Movement Left (PML),"32-1, A-57, A-58, A-59",97,Ms. 76.32
US-RPB-HH_020062,American Peace and Liberation Movement,United States,Violence/Military,,"A-58",1,
US-RPB-HH_020089,American Professors for Peace in the Middle East,United States,Violence/Military,,"A-59",3,
US-RPB-HH_020134,American Security Council,"Washington, District of Columbia, United States",Violence/Military,Single Issue Focus Right (SIFR),"46-1, A-61, A-60",100,Ms. 76.46
US-RPB-HH_020208,American Veterans Committee,United States,Violence/Military,Militant Liberals (ML),"69-1, A-63, PC-78, XX-2, XX-30, CL-20, A-70, XX-32, A-64, A-65, XX-29, XX-26",280,Ms. 76.69
US-RPB-HH_019651,American Veterans Committee of Massachusetts,"Boston, Massachusetts, United States",Violence/Military,,"A-65, PH-1, A-30, A-64",29,
US-RPB-HH_020209,American Veterans Group Insurance Trust,United States,Violence/Military,,"A-65",2,
US-RPB-HH_020255,American-Israel Council for Israeli-Palestinian Peace,United States,Violence/Military,,"A-45",1,
US-RPB-HH_020247,Americanism Commission American Veterans Committee of Massachusetts,"Massachusetts, United States",Violence/Military,,"A-65",8,
US-RPB-HH_020299,Americans for Democratic Action,"Washington, District of Columbia, United States",Violence/Military,Militant Liberals (ML),"69-1, A-67, Books-6, A-68, CL-20",156,Ms. 76.69
US-RPB-HH_020322,"Americans for Middle East Peace, Inc.",United States,Violence/Military,,"A-68",1,
US-RPB-HH_020328,Americans for Peace Now,"Washington, District of Columbia, United States",Violence/Military,Middle East Focus (MEF),"63-2, A-69",44,Ms. 76.63
US-RPB-HH_020582,Another Mother for Peace,"Beverly Hills, California, United States",Violence/Military,,"A-78",8,
US-RPB-HH_020741,Arab American Institute,"Washington, District of Columbia, United States",Violence/Military,Arab-American Orbit (AAO),"50-1, A-82",13,Ms. 76.50
US-RPB-HH_020772,"Architects, Designers and Planners for Social Responsibility","Berkeley, California, United States",Violence/Military,Militant Liberals (ML),"69-1, A-83",10,Ms. 76.69
US-RPB-HH_020959,Asbury Church,"Wichita, Kansas, United States",Violence/Military,,"A-88, A-87",5,
US-RPB-HH_021335,B.U. Committee for Peace and Justice / B.U. Student Union,"Boston, Massachusetts, United States",Violence/Military,,"B-50",1,
US-RPB-HH_021473,Baptist Peace Fellowship of North America,"Charlotte, North Carolina, United States",Violence/Military,Christian Religious Left (CRL),"59-1, B-4, B-3",77,Ms. 76.59
US-RPB-HH_021708,Benedictines for Peace,"Erie, Pennsylvania, United States",Violence/Military,,"B-12",8,
