id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013060,"National Right to Life Committee, The","Washington, District of Columbia, United States",Religion,Anti-Abortion (AA),"1-6, 1-1X, N-47, N-103, N-44, N-46, N-45",237,Ms. 76.1
US-RPB-HH_019991,"American Life League, Inc.","Stafford, Virginia, United States",Religion,Anti-Abortion (AA),"1-2, 1-1, 1-3, A-49, A-48",123,Ms. 76.1
US-RPB-HH_007092,"Pro-Life Action Ministries, Inc.","Saint Paul, Minnesota, United States",Religion,Anti-Abortion (AA),"1-7, P-46, P-47",121,Ms. 76.1
US-RPB-HH_018403,"Massachusetts Citizens for Life, Inc.","Boston, Massachusetts, United States",Religion,Anti-Abortion (AA),"1-5, M-16, M-13, M-15",106,Ms. 76.1
US-RPB-HH_006861,Priests for Life,"San Francisco, California, United States",Religion,Anti-Abortion (AA),"1-7, P-44, P-43",81,Ms. 76.1
US-RPB-HH_015120,"Operation Rescue, Inc.","Dallas, Texas, United States",Religion,Anti-Abortion (AA),"1-7, N-37, O-11, C-83",67,Ms. 76.1
US-RPB-HH_017764,Lutherans for Life,"Nevada, Iowa, United States",Religion,Anti-Abortion (AA),"1-5, L-51",50,Ms. 76.1
US-RPB-HH_017369,Life Issues Institute,"Cincinnati, Ohio, United States",Students/Youth,Anti-Abortion (AA),"1-5, L-35",47,Ms. 76.1
US-RPB-HH_033240,"Hayes Publishing Company, Inc.","Cincinnati, Ohio, United States",Religion,Anti-Abortion (AA),"1-3, H-9",42,Ms. 76.1
US-RPB-HH_033505,"Heritage House '76 - Pro-Life, Pro-Family Resource Center","Snowflake, Arizona, United States",Religion,Anti-Abortion (AA),"1-3, 1-4, H-16, H-15",42,Ms. 76.1
US-RPB-HH_011225,"Michael Fund, The","Pittsburgh, Pennsylvania, United States",,Anti-Abortion (AA),"1-5, M-33",40,Ms. 76.1
US-RPB-HH_006801,Presbyterians Pro-Life,"Allison Park, Pennsylvania, United States",Religion,Anti-Abortion (AA),"1-7, P-42",39,Ms. 76.1
US-RPB-HH_029191,"Easton Publishing Company, Inc.","Norwalk, Connecticut, United States",,Anti-Abortion (AA),"1-3, E-4",37,Ms. 76.1
US-RPB-HH_017352,Life Cycle Books,"Fort Collins, Colorado, United States",Publishers/Periodicals,Anti-Abortion (AA),"1-5, L-35",35,Ms. 76.1
US-RPB-HH_018151,"March for Life, Inc.","Washington, District of Columbia, United States",Religion,Anti-Abortion (AA),"1-5, M-8",34,Ms. 76.1
US-RPB-HH_017355,Life Dynamics,"Dallas, Texas, United States",Religion,Anti-Abortion (AA),"1-5, L-35",33,Ms. 76.1
US-RPB-HH_028381,Delaware Citizens for Life,"Wilmington, Delaware, United States",Religion,Anti-Abortion (AA),"1-3, D-9",33,Ms. 76.1
US-RPB-HH_011602,Missouri Right to Life,"Missouri, United States",,Anti-Abortion (AA),"1-5, 1-1X, M-43",30,Ms. 76.1
US-RPB-HH_030377,Feminists for Life of America,"Alexandria, Virginia, United States",,Anti-Abortion (AA),"1-3, F-13",30,Ms. 76.1
US-RPB-HH_008383,Right to Life of Michigan,"Michigan, United States",Religion,Anti-Abortion (AA),"1-8, R-32",29,Ms. 76.1
US-RPB-HH_006928,Pro-Life Action League,"Chicago, Illinois, United States",Religion,Anti-Abortion (AA),"1-7, P-46, P-47",29,Ms. 76.1
US-RPB-HH_008272,Rhode Island State Right to Life Committee Inc,"Rhode Island, United States",,Anti-Abortion (AA),"1-8, R-29",25,Ms. 76.1
US-RPB-HH_020127,"American Rights Coalition, The",United States,,Anti-Abortion (AA),"1-3, A-60",25,Ms. 76.1
US-RPB-HH_008380,"Right to Life of Greater Cincinnati, Inc.","Cincinnati, Ohio, United States",Religion,Anti-Abortion (AA),"1-8, R-32",23,Ms. 76.1
US-RPB-HH_006241,Pharmacists for Life,"Ohio, United States",,Anti-Abortion (AA),"1-7, P-22",21,Ms. 76.1
US-RPB-HH_030938,"Foundation for Life, The","Houston, Texas, United States",,Anti-Abortion (AA),"1-3, 1-1X, F-30",20,Ms. 76.1
US-RPB-HH_001088,Teachers Saving Children,"Ohio, United States",,Anti-Abortion (AA),"1-8, T-4",18,Ms. 76.1
US-RPB-HH_019992,"American Life Lobby, Inc.",United States,,Anti-Abortion (AA),"1-3, A-49",17,Ms. 76.1
US-RPB-HH_020082,"American Portrait Films, Inc.",United States,,Anti-Abortion (AA),"1-3, A-59",17,Ms. 76.1
US-RPB-HH_001264,"Texas Right to Life Committee, Inc.","Texas, United States",Religion,Anti-Abortion (AA),"1-8, T-8",16,Ms. 76.1
US-RPB-HH_008376,Right to Life League of Southern California,"California, United States",Religion,Anti-Abortion (AA),"1-8, R-32",15,Ms. 76.1
US-RPB-HH_020265,Americans Against Abortion,United States,,Anti-Abortion (AA),"1-3, A-66",15,Ms. 76.1
US-RPB-HH_012489,National Committee for a Human Life Amendment,"Washington, District of Columbia, United States",,Anti-Abortion (AA),"1-5, N-19",14,Ms. 76.1
