id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_004716,Women's Strike for Peace,"Philadelphia, Pennsylvania, United States",Violence/Military,Women's Movement Left (WML),"39-6, W-36, W-35, W-41",157,Ms. 76.39
US-RPB-HH_017935,"MADRE, Women's Peace Network","Manhattan, New York, United States",Violence/Military,Women's Movement Left (WML),"39-2, M-3, W-41",71,Ms. 76.39
US-RPB-HH_004710,Women's School,,Gender,,"W-41",21,
US-RPB-HH_004706,"Women's Right to Know, Inc.",,Gender,Women's Movement Right (WMR),"45-2, W-33, W-41",9,Ms. 76.45
US-RPB-HH_004715,Women's State-Wide Legislative Network,"Massachusetts, United States",Gender,,"W-41",9,
US-RPB-HH_004697,Women's Republican Club of Norwell and South Shore,,Gender,,"W-41",8,
US-RPB-HH_004713,Women's Spirituality Forum,"Oakland, California, United States",Gender,,"W-41",8,
US-RPB-HH_004704,Women's Review of Books,,Gender,,"W-41",7,
US-RPB-HH_004675,Women's Party for Survival,,Gender,,"W-41",5,
US-RPB-HH_004684,Women's Peace Proxy,,Violence/Military,,"W-41",5,
US-RPB-HH_004685,Women's Peaceworker Committee of the Women's Center,,Violence/Military,,"W-41",5,
US-RPB-HH_004686,Women's Pentagon Action Group,,Gender,,"W-41",5,
US-RPB-HH_004720,Women's Survival Corps,,Gender,,"W-41",5,
US-RPB-HH_004679,Women's Peace Encampment,,Violence/Military,,"W-41",4,
US-RPB-HH_004680,Women's Peace Initiative,,Violence/Military,,"W-41",4,
US-RPB-HH_004702,Women's Resource and Action Center,,Gender,,"W-41",4,
US-RPB-HH_004575,Women’s Republican Club,,Gender,,"W-41",3,
US-RPB-HH_004676,Women's Patriotic Conference on National Defense,,Gender,,"CL-20, W-41",2,
US-RPB-HH_004683,Women's Peace Presence to Stop Project ELF,,Violence/Military,,"W-41",2,
US-RPB-HH_004703,Women's Resources,,Gender,,"W-41",2,
US-RPB-HH_004718,"Women's Studies Program, Kresge College",,Gender,,"W-41",2,
US-RPB-HH_004719,Women's Studio Workshop,,Gender,,"W-41",2,
US-RPB-HH_004674,Women's Party,,Gender,,"W-41",1,
US-RPB-HH_004677,"Women's Pavilion, The",,Gender,,"W-41",1,
US-RPB-HH_004678,Women's Peace Education Project,,Violence/Military,,"W-41",1,
US-RPB-HH_004682,Women's Peace Platform,,Violence/Military,,"W-41",1,
US-RPB-HH_004687,Women's Political Alliance,,Gender,,"W-41",1,
US-RPB-HH_004688,Womens Political Caucuses,,Gender,,"W-41",1,
US-RPB-HH_004689,Women's Political Discussion Group,,Gender,,"W-41",1,
US-RPB-HH_004690,Women's Prison,,Gender,,"W-41",1,
US-RPB-HH_004691,Women's Program Center,,Gender,,"W-41",1,
US-RPB-HH_004692,Women's Project of the Center for Defense Information,,Gender,,"W-41",1,
US-RPB-HH_004693,Women's Rebellion,,Gender,,"W-41",1,
US-RPB-HH_004694,Women's Refuge,,Gender,,"W-41",1,
US-RPB-HH_004695,Women's Republican Club of Grosse Pointe,,Gender,,"W-41",1,
US-RPB-HH_004696,Women's Republican Club of Massachusetts,"Massachusetts, United States",Gender,,"W-41",1,
US-RPB-HH_004698,Women's Republican Club of Weston,,Gender,,"W-41",1,
US-RPB-HH_004699,Women's Republican Club of Worcester County,,Gender,,"W-41",1,
US-RPB-HH_004700,Women's Research Action Project,,Gender,,"W-41",1,
US-RPB-HH_004701,Women's Resistance Action in New York City,"New York, United States",Gender,,"W-41",1,
US-RPB-HH_004707,Women's Rights Law Reporter,,Gender,,"W-41",1,
US-RPB-HH_004708,Women's Rights Movement,,Gender,,"W-41",1,
US-RPB-HH_004709,Women's Rights National Historical Park,,Gender,,"W-41",1,
US-RPB-HH_004711,Women's School of Cambridge,,Gender,,"W-41",1,
US-RPB-HH_004712,Women's Self-Defense Alliance,,Gender,,"W-41",1,
US-RPB-HH_004717,Women's Studies Librarian,,Gender,,"W-41",1,
