id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019665,"American Committee on Africa, The","New York, New York, United States",International,,"A-30",36,
US-RPB-HH_019651,American Veterans Committee of Massachusetts,"Boston, Massachusetts, United States",Violence/Military,,"A-65, PH-1, A-30, A-64",29,
US-RPB-HH_019675,American Communications Network,"Concord, North Carolina, United States",Media,,"AV-1, A-66, A-30, A-31",24,
US-RPB-HH_019663,American Committee for the Protection of Foreign Born,United States,,Single Issue Focus Left (SIFL),"36-1, A-30",17,Ms. 76.36
US-RPB-HH_019648,"American Colonization Society, Inc.","New Jersey, United States",,Single Issue Focus Right (SIFR),"46-1, A-30",14,Ms. 76.46
US-RPB-HH_019657,"American Committee for Human Rights, The",United States,,Single Issue Focus Left (SIFL),"36-1, A-30",13,Ms. 76.36
US-RPB-HH_019650,American Commentator,United States,,Publishers Extreme Right (PER),"30-1, 30-1X, A-30",9,Ms. 76.30
US-RPB-HH_019669,American Committee on U.S.-Soviet Relations,United States,,Unclassified (U),"38-1, A-30",9,Ms. 76.38
US-RPB-HH_019653,American Committee for Aid to Katangan Freedom Fighters,United States,,,"A-30",8,
US-RPB-HH_019655,American Committee for Cultural Freedom,United States,,Single Issue Focus Left (SIFL),"36-1, A-30",8,Ms. 76.36
US-RPB-HH_019667,American Committee On Immigration Policies,United States,Politics,Single Issue Focus Right (SIFR),"46-1, A-30",7,Ms. 76.46
US-RPB-HH_019666,American Committee on East-West Accord,United States,,,"A-30",6,
US-RPB-HH_019668,American Committee on Jerusalem,United States,,Middle East Focus (MEF),"63-1, A-30",6,Ms. 76.63
US-RPB-HH_019654,"American Committee for Cape Verde, The",United States,,Single Issue Focus Left (SIFL),"36-1X, 36-1, A-30",4,Ms. 76.36
US-RPB-HH_019647,"American Collegiate Network, Inc.",United States,,,"A-30, XX-18",3,
US-RPB-HH_019656,American Committee for France and Algeria,United States,,Single Issue Focus Right (SIFR),"46-1, A-30",3,Ms. 76.46
US-RPB-HH_019664,American Committee for the Weizmann Institute of Science,United States,,,"A-30",2,
US-RPB-HH_019670,American Committee on United Europe,United States,,,"A-30",2,
US-RPB-HH_019672,American Committee to Survey Labor Conditions in Europe,United States,Labor,,"A-30",2,
US-RPB-HH_019644,American College Health Association,United States,Education,,"A-30",1,
US-RPB-HH_019645,American College of Nuclear Medicine,United States,Education,,"A-30",1,
US-RPB-HH_019649,American Comittee for Human Rights,United States,,,"A-30",1,
US-RPB-HH_019658,American Committee for Justice in the Middle East,United States,,,"A-30",1,
US-RPB-HH_019659,American Committee for Liberation,United States,,,"A-30",1,
US-RPB-HH_019661,American Committee for Safeguarding Human Dignity in Israel,United States,,,"A-30",1,
US-RPB-HH_019662,American Committee for the Fourth International,United States,Politics,,"A-30",1,
US-RPB-HH_019671,"American Committee to Free Cuba, Inc.",United States,,,"A-30",1,
US-RPB-HH_019673,"American Committee, Tennessee Society, Sons of the Revolution","Tennessee, United States",,,"A-30",1,
US-RPB-HH_019674,American Common Law Foundation,United States,,,"A-30",1,
