id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_020826,Arlington Street Church,"Boston, Massachusetts, United States",Religion,Christian Religious Left (CRL),"59-1, S-14, C-145, S-20, PH-1, U-7, A-84, T-26, P-61, A-83, A-85, P-18, W-37",296,Ms. 76.59
US-RPB-HH_021473,Baptist Peace Fellowship of North America,"Charlotte, North Carolina, United States",Violence/Military,Christian Religious Left (CRL),"59-1, B-4, B-3",77,Ms. 76.59
US-RPB-HH_024268,Center of Concern,"Chicago, Illinois, United States",,Christian Religious Left (CRL),"59-1, C-28, C-27",48,Ms. 76.59
US-RPB-HH_024008,Catholic Relief Services,"Baltimore, Maryland, United States",Religion,Christian Religious Left (CRL),"59-1, C-14",42,Ms. 76.59
US-RPB-HH_022992,Bread for the World,"Washington, District of Columbia, United States",Social/Health,Christian Religious Left (CRL),"59-1, Books-12, B-54",42,Ms. 76.59
US-RPB-HH_023957,"Catholic Connection, The","Shreveport, Louisiana, United States",Religion,Christian Religious Left (CRL),"59-1, C-12",37,Ms. 76.59
US-RPB-HH_024215,Center for Reflective Action,,,Christian Religious Left (CRL),"59-1, C-24, C-25",35,Ms. 76.59
US-RPB-HH_020424,Amos House,"Providence, Rhode Island, United States",Social/Health,Christian Religious Left (CRL),"59-1, A-75",24,Ms. 76.59
US-RPB-HH_020704,"Appalachian People's Service Organization, Inc.",,,Christian Religious Left (CRL),"59-1, A-82",24,Ms. 76.59
US-RPB-HH_024020,Catholic Volunteers in Florida,"Florida, United States",,Christian Religious Left (CRL),"59-1, C-14",18,Ms. 76.59
US-RPB-HH_019584,American Catholic Lay Network,United States,,Christian Religious Left (CRL),"59-1, A-26",16,Ms. 76.59
US-RPB-HH_023427,Call to Action,,,Christian Religious Left (CRL),"59-1, C-2",12,Ms. 76.59
US-RPB-HH_023874,Casa Oscar Romero,,,Christian Religious Left (CRL),"59-1, C-11",8,Ms. 76.59
US-RPB-HH_024165,Center for Educational Design and Communication,,,Christian Religious Left (CRL),"59-1, C-21",5,Ms. 76.59
US-RPB-HH_024121,Center for a Just Society,,,Christian Religious Left (CRL),"59-1, C-19",4,Ms. 76.59
US-RPB-HH_020584,Another Voice,,,Christian Religious Left (CRL),"59-1, A-78",4,Ms. 76.59
US-RPB-HH_024005,Catholic Peace Ministry,,Violence/Military,Christian Religious Left (CRL),"59-1, C-14",3,Ms. 76.59
