id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032341,Gospel of Christ Kingdom Church,"Fort Worth, Texas, United States",Religion,Christian Identity (CI),"10-5, G-15",52,Ms. 76.10
US-RPB-HH_021726,Benny Hinn Ministries,"Grapevine, Texas, United States",Religion,Christian Religious Right (CRR),"15-3, B-13, H-19",39,Ms. 76.15
US-RPB-HH_016133,Kenneth Copeland Ministries,"Fort Worth, Texas, United States",Religion,Christian Religious Right (CRR),"15-19, K-4",21,Ms. 76.15
US-RPB-HH_028476,Dennis Burke Ministries,"Arlington, Texas, United States",Religion,Christian Religious Right (CRR),"15-12, D-13",5,Ms. 76.15
US-RPB-HH_015514,JFK Statue,"Fort Worth, Texas, United States",,,"J-11",3,
US-RPB-HH_028471,"Denis Burke Ministries , Magazine","Arlington, Texas, United States",Religion,,"D-13",1,
US-RPB-HH_030855,Formosan Association for Human Rights,"Arlington, Texas, United States",Social/Health,,"F-24",1,
US-RPB-HH_030883,Fort-Worth Star Telegram,"Fort Worth, Texas, United States",,,"F-24",1,
US-RPB-HH_031079,"Franklin Publications, Inc.","Arlington, Texas, United States",,,"F-32",1,
US-RPB-HH_030479,Finding,"Euless, Texas, United States",,,"F-15",1,
