id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013872,New Jewish Agenda,"New York, New York, United States",Violence/Military,Extreme Left Organizations (ELO),"42-14, N-76",61,Ms. 76.42
US-RPB-HH_013858,New Israel Fund,"New York City, New York, United States",Religion,Middle East Focus (MEF),"63-4, N-76, N-75",43,Ms. 76.63
US-RPB-HH_013874,"New Leader, The",,Media,Democratic Socialist Organizations (DSO),"48-1, N-76",28,Ms. 76.48
US-RPB-HH_013889,New Life Mission Church,,Religion,Christian Religious Right (CRR),"15-22, N-76",17,Ms. 76.15
US-RPB-HH_013879,New Left Review Ltd.,,,,"N-76",11,
US-RPB-HH_013868,New Jersey Libertarian Party,"New Jersey, United States",,Libetarian (L),"44-3, N-76",10,Ms. 76.44
US-RPB-HH_013865,New Jersey Conservative Party,"New Jersey, United States",,Militant Conservatives (MC),"49-11, N-76",9,Ms. 76.49
US-RPB-HH_013875,New Leaf Books,,,,"N-76",6,
US-RPB-HH_013869,New Jersey Militia,"New Jersey, United States",Politics,Militant Populists (MP),"Box, N-76",5,Ms. 76.25
US-RPB-HH_014164,"Newlife Industries, Inc.",,,,"N-76",5,
US-RPB-HH_013870,New Jersey Right to Life,"New Jersey, United States",,Anti-Abortion (AA),"1-6, N-76",4,Ms. 76.1
US-RPB-HH_013887,New Life Foundation for Holistic Studies,,,New Age Movement (NAM),"79-1, N-76",4,Ms. 76.79
US-RPB-HH_013864,"New Jersey Citizens Opposing Forced Fluoridation, Inc.","New Jersey, United States",,,"N-76",3,
US-RPB-HH_013877,New Left,,,,"N-76",3,
US-RPB-HH_013880,"New Letter, The",,,,"N-76",3,
US-RPB-HH_013881,New Liberation Company of Free Traders,,,,"N-76",3,
US-RPB-HH_013866,New Jersey Council Against Conscription,"New Jersey, United States",,,"N-76",2,
US-RPB-HH_013882,New Libertarian,,,,"N-76",2,
US-RPB-HH_013884,New Libertarian Company of Free Traders,,,,"N-76",2,
US-RPB-HH_013890,New Life Mission Church of Rutherford College,,Religion,,"N-76",2,
US-RPB-HH_013892,New Massachusetts Media Inc.,"Massachusetts, United States",,,"N-76, N-77",2,
US-RPB-HH_014327,"NJ Citizens Opposing Forced Fluoridation, Inc.",,,,"N-76",2,
US-RPB-HH_012088,N.J. Chapters of the Alliance Against Racist and Political Repression,,,,"N-76",1,
US-RPB-HH_012089,"N.J. Croce Co., Inc.","La Verne, California, United States",,,"N-76",1,
US-RPB-HH_013859,New Jersey ABC Federation/War Chest Program,"New Jersey, United States",,,"N-76",1,
US-RPB-HH_013860,New Jersey Alliance Against Racist and Political Repression,"New Jersey, United States",,,"N-76",1,
US-RPB-HH_013861,New Jersey Anarchist Black Cross,"New Jersey, United States",,,"N-76",1,
US-RPB-HH_013862,New Jersey and National Libertarian Party,"New Jersey, United States",,,"N-76",1,
US-RPB-HH_013863,New Jersey ballot 1968,"New Jersey, United States",,,"N-76",1,
US-RPB-HH_013867,"New Jersey Institute/Ellis, Susan J.","New Jersey, United States",,,"N-76",1,
US-RPB-HH_013871,New Jersey Train Committee,"New Jersey, United States",Politics,,"N-76",1,
US-RPB-HH_013873,"New Lawrence Outlook, The",,,,"N-76",1,
US-RPB-HH_013876,New Leaf Press,,,,"N-76",1,
US-RPB-HH_013878,New Left Reader,,,,"N-76",1,
US-RPB-HH_013883,New Libertarian Alliance,,Politics,,"N-76",1,
US-RPB-HH_013885,New Libya Federation,,,,"N-76",1,
US-RPB-HH_013886,New Life,"Colorado Springs, Colorado, United States",,,"N-76",1,
US-RPB-HH_013888,New Life Gift Shop,,,,"N-76",1,
US-RPB-HH_013891,"New Manhattan Project, The",,,,"N-76",1,
US-RPB-HH_014328,"NJ Conservative Party, The",,,,"N-76",1,
US-RPB-HH_014329,NJ Majority Women,,Gender,,"N-76",1,
