id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032921,"Hall, Gordon D.","Boston, Massachusetts, United States",,,"AV-10, PC-106, CL-36, PH-6, L-37, H-16, PC-90, G-14, AV-9, PC-35, PC-76, PC-84, PC-93, PC-23, P-61, PC-92, U-3, PC-50, XX-20, PC-13, F-44, PC-107, AV-7, PC-21, PC-91, PC-94, XX-17, PC-47, PC-78, XX-29, PC-109, PC-27, R-12, D-14, XX-18, D-7, PC-79, PC-98, PC-77, M-63, PC-82, PC-110, PC-102, PC-85, H-2, PC-95, PC-32, PC-81, PC-86, IN-7, PC-41, R-17, XX-11, CL-19, PC-80, PC-54, PC-58, UM-22, CL-17, PC-99, PC-100, PC-87, PC-97, CL-51, PC-88, XX-15, PC-108, XX-4, CL-41, PC-101, PC-105, P-25, PC-31, PC-104, T-6, PC-26, PC-69, XX-5, XX-13, CL-20, PC-96, PC-89, PC-83, C-107, B-58",422,
US-RPB-HH_007917,"Remnant of Israel, Inc.",,,Christian Identity (CI),"10-8, 15-27, R-17",32,Ms. 76.10
US-RPB-HH_013147,National Society of the Sons of the American Revolution,"Louisville, Kentucky, United States",,Genealogical Societies (GS),"86-1, N-51, R-17, C-109",20,Ms. 76.86
US-RPB-HH_007903,Religious Task Force on Central America,,,,"R-16, R-17",15,
US-RPB-HH_007958,"Reporter, The","New York, New York, United States",,,"R-18, R-17",15,
US-RPB-HH_007908,Remarks Magazine,,,Hate Groups Extreme Right (HGER),"72-2, R-17",13,Ms. 76.72
US-RPB-HH_020248,"Americanism Committee, The",United States,,,"A-65, R-17",13,
US-RPB-HH_007919,Remnant Review,,,Free Market Advocates (FMA),"56-3, R-17",12,Ms. 76.56
US-RPB-HH_007906,Religious Youth Service,,Students/Youth,,"R-17",9,
US-RPB-HH_007930,Renewal Inc,,,,"R-17",6,
US-RPB-HH_007920,"Remnant, The",,,,"R-17",5,
US-RPB-HH_007923,Renaissance Book Services,,,Libetarian (L),"44-4, R-17",5,Ms. 76.44
US-RPB-HH_007931,Renewing American Civilization,,,,"R-17",5,
US-RPB-HH_007904,"Religious Task Force, The",,,,"R-16, R-17",4,
US-RPB-HH_007905,Religious Technology Center,,,,"R-17",4,
US-RPB-HH_007911,Remember the Pueblo Committee,,,,"R-17",3,
US-RPB-HH_007928,"René Baxter Investment Services, Inc.",,,,"R-17",3,
US-RPB-HH_007916,"Remnant Church of Informed Saints, The",,Religion,,"R-17",2,
US-RPB-HH_007918,Remnant Resolves,,,,"R-17",2,
US-RPB-HH_007925,Renaissance House,,Sexuality,,"R-17",2,
US-RPB-HH_007927,"Rendon Report, The",,,,"R-17",2,
US-RPB-HH_007939,Rental Housing Association,,,,"R-17",2,
US-RPB-HH_007944,Réplica,,,,"R-17",2,
US-RPB-HH_007945,"Replogle Globes, Inc.",,,,"R-17",2,
US-RPB-HH_007956,"Reporter For Conscience' Sake, The",,,,"R-18, R-17",2,
US-RPB-HH_007907,Remain Intact "Organ"ization,,,,"R-17",1,
US-RPB-HH_007910,Remedia Publications,,,,"R-17",1,
US-RPB-HH_007912,"Remember When Auctions, Inc.",,,,"R-17",1,
US-RPB-HH_007913,"Remembrance Club, The",,,,"R-17",1,
US-RPB-HH_007914,"Remington, Robin Alison",,,,"R-17",1,
US-RPB-HH_007915,"Remnant Bookstore, The",,,,"R-17",1,
US-RPB-HH_007921,Remnants of Israel,,,,"R-17",1,
US-RPB-HH_007922,Removing Roadblocks to World Peace,,Violence/Military,,"R-17",1,
US-RPB-HH_007924,Renaissance Conference,,,,"R-17",1,
US-RPB-HH_007926,Renaissance Publishers,,,,"R-17",1,
US-RPB-HH_007929,Renew America,,,,"R-17",1,
US-RPB-HH_007932,Renfro Valley Bugle,,,,"R-17",1,
US-RPB-HH_007933,Renfro Valley Press,,,,"R-17",1,
US-RPB-HH_007934,"Renkenberger, Jerry",,,,"R-17",1,
US-RPB-HH_007935,Renmin Ribao,,,,"R-17",1,
US-RPB-HH_007936,Rent and Tax Control Bulletin,,,,"R-17",1,
US-RPB-HH_007937,Rent Control Convention,,,,"R-17",1,
US-RPB-HH_007938,Rent Control Task Force,,,,"R-17",1,
US-RPB-HH_007940,"Reparation Society of the Immaculate Heart of Mary, Inc.",,,,"R-17",1,
US-RPB-HH_007941,Reparations Now,,,,"R-17",1,
US-RPB-HH_007942,REPEAL,,,,"R-17",1,
US-RPB-HH_007943,Repeal the Federal Reserve Act,,,,"R-17",1,
US-RPB-HH_007949,Report on Central America,,,,"R-17",1,
US-RPB-HH_007950,"Report on Freemasonry, A",,,,"R-17",1,
US-RPB-HH_007952,Report on Surveillance of "Workers Action" meeting,,,,"R-17",1,
US-RPB-HH_007953,Report to Massachusetts,"Massachusetts, United States",,,"R-17",1,
US-RPB-HH_007954,Report to the People,,,,"R-17",1,
US-RPB-HH_007955,Reporte Colombiano,,,,"R-17",1,
