id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_031894,Gay Community News,"Boston, Massachusetts, United States",Sexuality,Gay Concerns (GC),"18-2X, 18-3X, 18-4X, 18-3, G-4, G-3",98,Ms. 76.18
US-RPB-HH_031883,"Gay and Lesbian Alliance Against Defamation, Inc.",United States,,Gay Concerns (GC),"18-3, G-3",46,Ms. 76.18
US-RPB-HH_031873,"Gay & Lesbian Alliance Against Defamation, Inc.","New York, New York, United States",Sexuality,Gay Concerns (GC),"18-3, G-3",30,Ms. 76.18
US-RPB-HH_031885,"Gay and Lesbian Defense Committee, The","Boston, Massachusetts, United States",,Gay Concerns (GC),"18-3, G-5, G-3",18,Ms. 76.18
US-RPB-HH_030024,Fag Rag,,,Gay Concerns (GC),"18-3, F-2",10,Ms. 76.18
US-RPB-HH_031890,Gay Atheists League of America,,Sexuality,Gay Concerns (GC),"18-3, G-3",10,Ms. 76.18
US-RPB-HH_031877,Gay & Lesbian Victory Fund,"Washington, District of Columbia, United States",Sexuality,Gay Concerns (GC),"18-3, G-3",7,Ms. 76.18
US-RPB-HH_029585,Empire State Pride Agenda,"New York, New York, United States",,Gay Concerns (GC),"18-3, E-11",5,Ms. 76.18
US-RPB-HH_031682,"Fund for Human Dignity, Inc., The",,,Gay Concerns (GC),"18-3, F-46",5,Ms. 76.18
US-RPB-HH_030047,"Fairness Fund, The",,,Gay Concerns (GC),"18-3, F-2",3,Ms. 76.18
US-RPB-HH_030143,Family Times,,,Gay Concerns (GC),"18-3, F-6",3,Ms. 76.18
US-RPB-HH_030302,"Federation of Parents and Friends of Lesbians and Gays, Inc.",,,Gay Concerns (GC),"18-3, F-10",3,Ms. 76.18
