id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_005470,Boston Women's Health Book Collective,"Boston, Massachusetts, United States",Gender,Women's Movement Left (WML),"39-1, B-51, P-03",45,Ms. 76.39
US-RPB-HH_005509,Parents Against the Draft,,Politics,Single Issue Focus Left (SIFL),"36-9, P-03",30,Ms. 76.36
US-RPB-HH_005497,"Pardon Me, But",,,Extreme Right Organization (ERO),"43-7, P-03, PC-98",28,Ms. 76.43
US-RPB-HH_005477,Paper Treasures,,,Christian Religious Right (CRR),"15-24, P-03",18,Ms. 76.15
US-RPB-HH_005484,Parade Publications Inc,,,,"P-03, XX-28",12,
US-RPB-HH_005476,Paper Tiger Television,,,,"P-03",11,
US-RPB-HH_005485,Paradigm Publishing Company,,,Single Issue Focus Right (SIFR),"46-6, P-03",9,Ms. 76.46
US-RPB-HH_012968,National Parenting for Peace and Justice Network,"St. Louis, Missouri, United States",Violence/Military,,"P-03, N-38",7,
US-RPB-HH_005465,Pangolin Corporation,,,,"XX-20, XX-2, P-03",6,
US-RPB-HH_005492,Parallel Films,,,Arts And Crafts Left (AACL),"2-2, P-03",6,Ms. 76.2
US-RPB-HH_005498,Paredon Records,,,Arts And Crafts Left (AACL),"2-2, P-03",6,Ms. 76.2
US-RPB-HH_005483,Parabola Magazine,,,,"P-03",5,
US-RPB-HH_005513,Parents and Friends of Ex-Gays,,,,"P-03",4,
US-RPB-HH_005490,Parallax Press,,,,"P-03",3,
US-RPB-HH_005512,"Parents and Children Together, Inc.",,,,"P-03",3,
US-RPB-HH_006237,P-Flag,,,,"P-03",3,
US-RPB-HH_005467,PANIC,,,,"P-03",2,
US-RPB-HH_005469,Panorama West Books,,,,"P-03",2,
US-RPB-HH_005473,Panzerfaust Records,,,,"P-03",2,
US-RPB-HH_005474,Paper House Publications,,,,"P-03",2,
US-RPB-HH_005487,Paradise Pines Camp,,,,"P-03",2,
US-RPB-HH_005489,Paragon House Publishers,,,,"P-03",2,
US-RPB-HH_005493,Paralyzed Veterans of America,,Violence/Military,,"P-03",2,
US-RPB-HH_005495,Parascience International,,,,"P-03",2,
US-RPB-HH_005510,"Parents Aid Society, The",,,,"P-03",2,
US-RPB-HH_005511,Parents' Alliance to Protect Our Children,,,,"P-03",2,
US-RPB-HH_005464,Pangloss Bookshop,,,,"P-03",1,
US-RPB-HH_005471,Panther Defense Committee,,,,"P-03",1,
US-RPB-HH_005478,"Paper, The",,,,"P-03",1,
US-RPB-HH_005479,Paperback Booksmith,,,,"P-03",1,
US-RPB-HH_005480,"Pappenheim, Yvonne",,,,"P-03",1,
US-RPB-HH_005481,Papyrus,,,,"P-03",1,
US-RPB-HH_005482,Parable Publishing House,,,,"P-03",1,
US-RPB-HH_005486,Paradise Island Casino,,,,"P-03",1,
US-RPB-HH_005488,"Paradise, Jimmy",,,,"P-03",1,
US-RPB-HH_005491,Parallax Productions,,,,"P-03",1,
US-RPB-HH_005494,Paramount Station Group,,,,"P-03",1,
US-RPB-HH_005496,Parchment Press,,,,"P-03",1,
US-RPB-HH_005499,Parellex Corporation,,,,"P-03",1,
US-RPB-HH_005500,Parent Advisory Council,,,,"P-03",1,
US-RPB-HH_005501,Parent and Child Advocate,,,,"P-03",1,
US-RPB-HH_005502,Parent Educator and Family Report,,,,"P-03",1,
US-RPB-HH_005504,Parent Teacher Association,,,,"P-03",1,
US-RPB-HH_005505,"Parenting for Peace and Justice Network, Institute for Peace & Justice",,Violence/Military,,"P-03",1,
US-RPB-HH_005506,PARENTS,,Sexuality,,"P-03",1,
US-RPB-HH_005508,Parents Against Cults,,,,"P-03",1,
US-RPB-HH_005515,Parents and Taxpayers Coordinating Council,,,,"P-03",1,
US-RPB-HH_011235,"Parenti, Michael ",,,,"P-03",1,
US-RPB-HH_015381,P.A.N.I.C. News,,,,"P-03",1,
US-RPB-HH_021486,"Papish, Barbara",,,,"P-03",1,
US-RPB-HH_029568,"Papert, Emily",,,,"P-03",1,
US-RPB-HH_028297,"Pappas, Dean",,,,"P-03",1,
US-RPB-HH_033446,"Paolucci, Henry",,,,"P-03",1,
US-RPB-HH_031770,Gail Paradise,,,,"P-03",1,
