id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_022001,Bikes Not Bombs,"Boston, Massachusetts, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-1, B-21, B-22",71,Ms. 76.36
US-RPB-HH_021995,"Biggert, John W.","Memphis, Tennessee, United States",,Independent Pamphleteer Right (IPR),"19-1, B-21, J-20",39,Ms. 76.19
US-RPB-HH_021973,"Big Mama Rag, Inc.",,,Women's Movement Left (WML),"39-1X, 39-1, B-21",17,Ms. 76.39
US-RPB-HH_021959,"Bibliophile Legion Books, Inc.",,,,"B-21",15,
US-RPB-HH_021978,Big Mountain Legal Defense/Offense Committee,,,Native Americans (NA),"91-1, B-21",8,Ms. 76.91
US-RPB-HH_021991,"Biggers, E.M.",,,Independent Racist Pamphleteer Right (IRPR),"20-1, B-21, E-1",8,Ms. 76.20
US-RPB-HH_021961,Bicentennial God Bless America Committee,,,,"B-21",7,
US-RPB-HH_021994,"Biggert, J.",,,,"B-21",7,
US-RPB-HH_021984,Big Mountain Support Group,,,Native Americans (NA),"91-1, B-21",6,Ms. 76.91
US-RPB-HH_021990,Biggers Printing Co.,,,,"B-21",6,
US-RPB-HH_021970,"Big Decision, The",,,,"B-21",5,
US-RPB-HH_021969,Big Business Day,,,,"B-21",3,
US-RPB-HH_021974,Big Mountain and S.U.A. Resistance to Relocation,,,,"B-21",3,
US-RPB-HH_021958,Biblical World View Ministry,,Religion,,"B-21",2,
US-RPB-HH_021981,Big Mountain Solidarity Committee,,,,"B-21",2,
US-RPB-HH_021989,"Big Spring Anti-Communist Society, The",,,,"B-21",2,
US-RPB-HH_021998,Bike-Aid,,,,"B-21",2,
US-RPB-HH_011957,"Biggs, Mrs. John, Jr.",,,,"B-21",1,
US-RPB-HH_021960,Bibliotheca Press,,,,"B-21",1,
US-RPB-HH_021963,Bick's Books,,,,"B-21",1,
US-RPB-HH_021964,Bicycle Revival Shop,,,,"B-21",1,
US-RPB-HH_021965,Bicycle USA,United States,,,"B-21",1,
US-RPB-HH_021966,"Bidinotto, Robert James",,,,"B-21",1,
US-RPB-HH_021967,"Bidwell, Richard",,,,"B-21",1,
US-RPB-HH_021968,Big Brother Association of Boston,"Boston, Massachusetts, United States",,,"B-21",1,
US-RPB-HH_021971,"Big Denomination, The",,,,"B-21",1,
US-RPB-HH_021972,Big Flame Women,,Gender,,"B-21",1,
US-RPB-HH_021975,Big Mountain Arizona,"Arizona, United States",,,"B-21",1,
US-RPB-HH_021976,Big Mountain Coalition,,,,"B-21",1,
US-RPB-HH_021979,Big Mountain News,,,,"B-21",1,
US-RPB-HH_021980,Big Mountain Resistance Against US Government Intervention in Dineh,,,,"B-21",1,
US-RPB-HH_021982,Big Mountain Support and Resistance Group,,,,"B-21",1,
US-RPB-HH_021983,Big Mountain Support Committee,,,,"B-21",1,
US-RPB-HH_021985,"Big Picture, The",,,,"B-21",1,
US-RPB-HH_021986,Big Sister Association Camp Benefit,,,,"B-21",1,
US-RPB-HH_021987,Big Sky Press,,,,"B-21",1,
US-RPB-HH_021988,Big Small Theater,,,,"B-21",1,
US-RPB-HH_021992,"Biggers, Eugene",,,,"B-21",1,
US-RPB-HH_021993,Biggert Printers/ John W. Biggert,,,,"B-21",1,
US-RPB-HH_021996,"Bigman, Stanley K.",,,,"B-21",1,
US-RPB-HH_021997,Bijou Video,"Chicago, Illinois, United States",,,"B-21",1,
US-RPB-HH_021999,Bikers Not Bombs,,,,"B-21",1,
US-RPB-HH_022000,Bikes for Africa,,,,"B-21",1,
US-RPB-HH_021381,BAD News,,,,"B-21",1,
US-RPB-HH_028196,"Bieber, David",,,,"B-21",1,
