id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_008979,San Jose Peace Center,"San Jose, California, United States",Violence/Military,Peace Movement Left (PML),"32-7, S-1, S-4",65,Ms. 76.32
US-RPB-HH_000127,"SS Action Group, The",,Race,Nazi (N),"26-2, S-54, S-1",38,Ms. 76.26
US-RPB-HH_008818,Sacramento Religious Community for Peace,,Violence/Military,Christian Religious Left (CRL),"59-7, S-1",13,Ms. 76.59
US-RPB-HH_008828,Sacred Truth Ministries,,Religion,Christian Identity (CI),"10-9, S-1",10,Ms. 76.10
US-RPB-HH_008832,Safe Energy Communication Council,,,Environmental Concerns (EC),"68-5, S-1",7,Ms. 76.68
US-RPB-HH_008791,S.M.A. Fathers,,,Catholic Traditionalism (CT),"97-4, S-1",4,Ms. 76.97
US-RPB-HH_008779,S. B. M. Publishers Inc.,,,Extreme Right Organization (ERO),"43-8, 43-4X, S-1",3,Ms. 76.43
US-RPB-HH_008806,Sabbath Research Center,,,Christian Religious Right (CRR),"15-28, S-1",3,Ms. 76.15
US-RPB-HH_008824,Sacred Heart Southern Missions,,,Catholic Traditionalism (CT),"97-4, S-1",3,Ms. 76.97
US-RPB-HH_008830,SAFE,,,Pro-Choice Movement (PCM),"58-1, S-1",3,Ms. 76.58
