id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_022586,Boston Globe,"Boston, Massachusetts, United States",Race,,"CL-13, XX-1, XX-2, XX-12, B-39, CL-12, B-40, CL-19, PC-79, CL-1, B-38, CL-14, XX-3, CL-20, XX-8, CL-15, CL-8, XX-20",187,
US-RPB-HH_022572,"Boston Forum, The","Boston, Massachusetts, United States",,,"B-39",9,
US-RPB-HH_022580,Boston Frontline Committee,"Boston, Massachusetts, United States",,,"B-39",9,
US-RPB-HH_022575,Boston Free Press,"Boston, Massachusetts, United States",,,"B-39",7,
US-RPB-HH_022582,Boston Gas Company,"Boston, Massachusetts, United States",,,"B-51, B-39",6,
US-RPB-HH_022579,Boston Friends of SNCC,"Boston, Massachusetts, United States",,,"B-39",5,
US-RPB-HH_022581,Boston Fuel Consortium,"Boston, Massachusetts, United States",,,"B-39",3,
US-RPB-HH_022573,"Boston Foundation, The","Boston, Massachusetts, United States",,,"B-39",2,
US-RPB-HH_022576,"Boston Freemen, The","Boston, Massachusetts, United States",,,"B-39",2,
US-RPB-HH_022577,Boston Friends of Labor Notes,"Boston, Massachusetts, United States",Labor,,"B-39",2,
US-RPB-HH_022571,Boston for Yancy,"Boston, Massachusetts, United States",,,"B-39",1,
US-RPB-HH_022574,Boston Fraser-Borgmann Defense Committee,"Boston, Massachusetts, United States",,,"B-39",1,
US-RPB-HH_022578,Boston Friends of MADRE,"Boston, Massachusetts, United States",,,"B-39",1,
US-RPB-HH_022583,Boston Gay Men's Chorus,"Boston, Massachusetts, United States",Sexuality,,"B-39",1,
US-RPB-HH_022584,Boston Gay Review,"Boston, Massachusetts, United States",,,"B-39",1,
US-RPB-HH_022585,Boston General Assembly of the Unitarian Universalist Association,"Boston, Massachusetts, United States",Religion,,"B-39",1,
