id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_027357,Constitution Party,"Lancaster, Pennsylvania, United States",Politics,Extreme Right-Wing Political Party (ERPP),"54-1, 17-1, PH-2, C-133, C-134, V-14, A-31",121,Ms. 76.54
US-RPB-HH_019684,American Conservative Union,"Washington, District of Columbia, United States",,Funding Organizations Right (FOR),"49-1, 83-1, A-31",66,Ms. 76.83
US-RPB-HH_019697,American Council for Judaism,"Marietta, Georgia, United States",,Middle East Focus (MEF),"63-1, A-32, A-31",38,Ms. 76.63
US-RPB-HH_019685,"American Conservative, The","Washington, District of Columbia, United States",,,"A-31",37,
US-RPB-HH_019675,American Communications Network,"Concord, North Carolina, United States",Media,,"AV-1, A-66, A-30, A-31",24,
US-RPB-HH_019686,American Constitution Committee,United States,Government,,"A-31",14,
US-RPB-HH_019683,"American Conservative Newspaper, The",United States,,,"A-31",4,
US-RPB-HH_019677,American Communist Workers Movement,United States,Politics,,"A-31",3,
US-RPB-HH_019679,American Congress of Militant Baptists,United States,,,"A-31",2,
US-RPB-HH_019687,American Constitution Party of Iowa,"Iowa, United States",Government,,"A-31",2,
US-RPB-HH_019696,American Council for Immigration Reform,United States,Politics,,"A-31",2,
US-RPB-HH_019676,"American Communist Party, The",United States,,,"A-31",1,
US-RPB-HH_019678,American Congregational Association,United States,,,"A-31",1,
US-RPB-HH_019681,American Conservative Alliance,United States,,,"A-31",1,
US-RPB-HH_019682,American Conservative Enterprises,United States,,,"A-31",1,
US-RPB-HH_019689,American Constitution Revival Inc.,United States,Government,,"A-31",1,
US-RPB-HH_019690,American Constitution Union,United States,Government,,"A-31",1,
US-RPB-HH_019691,American Constitutional Party of Texas,"Texas, United States",Government,,"A-31",1,
US-RPB-HH_019692,American Correctional Association,United States,,,"A-31",1,
US-RPB-HH_019693,"American Council Digest, The",United States,,,"A-31",1,
US-RPB-HH_019694,American Council for Drug Education,United States,,,"A-31",1,
US-RPB-HH_019695,American Council for Healthcare Reform,United States,,,"A-31",1,
