id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_023630,Boston Alliance Against Registration and the Draft,"Boston, Massachusetts, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, B-35, C-6",71,Ms. 76.3
US-RPB-HH_018428,Massachusetts College of Art,"Boston, Massachusetts, United States",Education,,"M-16, B-35, M-13",25,
US-RPB-HH_022758,Boston Student Mobilization Committee,"Boston, Massachusetts, United States",,,"B-35, B-48, G-24",22,
US-RPB-HH_022401,Boston Area Network on Central America,"Boston, Massachusetts, United States",,,"B-35",19,
US-RPB-HH_023538,"Cambridge Women's Center, The","Cambridge, Massachusetts, United States",Gender,,"W-38, B-35, C-4",17,
US-RPB-HH_022424,Boston Bail Project,"Boston, Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-2, B-35",10,Ms. 76.36
US-RPB-HH_022399,Boston Area Mobilization Committee,"Boston, Massachusetts, United States",,,"B-35",9,
US-RPB-HH_022372,"Boston Alliance Against Racist and Political Repression, The","Boston, Massachusetts, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, B-35",8,Ms. 76.3
US-RPB-HH_022387,Boston Area Congress for Tenants Rights,"Boston, Massachusetts, United States",,,"B-35",7,
US-RPB-HH_022379,"Boston Aquarium Society, Inc.","Boston, Massachusetts, United States",,,"B-35",6,
US-RPB-HH_022396,Boston Area Labor Committee,"Boston, Massachusetts, United States",Labor,,"B-35",5,
US-RPB-HH_022375,"Boston Alliance of Gay and Lesbian Youth, The","Boston, Massachusetts, United States",Students/Youth,,"B-35",4,
US-RPB-HH_022390,"Boston Area Daycare Workers Union, The","Boston, Massachusetts, United States",,,"B-35",4,
US-RPB-HH_022402,Boston Area New Jewish Agenda,"Boston, Massachusetts, United States",,,"B-35",4,
US-RPB-HH_022432,Boston Bisexual Women's Network,"Boston, Massachusetts, United States",Gender,,"B-35",4,
US-RPB-HH_022377,Boston American,"Boston, Massachusetts, United States",,,"B-35",3,
US-RPB-HH_022384,Boston Area Clergy and Laity Concerned,"Boston, Massachusetts, United States",,,"B-35",3,
US-RPB-HH_022394,"Boston Area Friends of Chinese Students and Scholars, The","Boston, Massachusetts, United States",Students/Youth,,"B-35",3,
US-RPB-HH_022415,Boston Area Students for a Democratic Society,"Boston, Massachusetts, United States",Students/Youth,,"B-35",3,
US-RPB-HH_022430,Boston Better Business Bureau,"Boston, Massachusetts, United States",,,"B-35",3,
US-RPB-HH_022440,Boston Business Journal,"Boston, Massachusetts, United States",,,"B-35",3,
US-RPB-HH_022378,"Boston Anti-Draft Legal Defense Fund, The","Boston, Massachusetts, United States",Politics,,"B-35",2,
US-RPB-HH_022380,Boston Area Anti-War Coalition,"Boston, Massachusetts, United States",,,"B-35",2,
US-RPB-HH_022386,Boston Area Committee of Women to Defend the Right to Live,"Boston, Massachusetts, United States",Gender,,"B-35",2,
US-RPB-HH_022391,Boston Area Educators for Social Responsibility,"Boston, Massachusetts, United States",,,"B-35",2,
US-RPB-HH_022392,Boston Area Energy Coalition,"Boston, Massachusetts, United States",,,"B-35",2,
US-RPB-HH_022393,Boston Area Foreign Students Anti-Imperialist Study Group,"Boston, Massachusetts, United States",Students/Youth,,"B-35",2,
US-RPB-HH_022398,Boston Area Lesbian & Gay History Project,"Boston, Massachusetts, United States",,,"B-35",2,
US-RPB-HH_022406,Boston Area Rainforest Action Group,"Boston, Massachusetts, United States",,,"B-35",2,
US-RPB-HH_022409,Boston Area S.D.S.,"Boston, Massachusetts, United States",,,"B-35",2,
US-RPB-HH_022410,Boston Area Seminar for International Students,"Boston, Massachusetts, United States",Students/Youth,,"B-35",2,
US-RPB-HH_022411,Boston Area Shell Boycott Committee,"Boston, Massachusetts, United States",,,"B-35",2,
US-RPB-HH_022413,Boston Area Spring Mobilization Committee,"Boston, Massachusetts, United States",,,"B-35",2,
US-RPB-HH_022421,Boston Arts Lottery- A Festival of Light & Song,"Boston, Massachusetts, United States",,,"B-35",2,
US-RPB-HH_022422,"Boston Athenaeum, The","Boston, Massachusetts, United States",,,"B-35",2,
US-RPB-HH_022431,Boston Big Mountain Support Group,"Boston, Massachusetts, United States",,,"B-35",2,
US-RPB-HH_022433,Boston Black Panther Party,"Boston, Massachusetts, United States",,,"B-36, B-35",2,
US-RPB-HH_022434,Boston Black United Front,"Boston, Massachusetts, United States",,,"B-35",2,
US-RPB-HH_022443,Boston Cambridge Ministry in Higher Education,"Boston, Massachusetts, United States",Religion,,"B-43, B-35",2,
US-RPB-HH_022364,Boston & New England International Churches of Christ,"Boston, Massachusetts, United States",Religion,,"B-35",1,
US-RPB-HH_022370,Boston Aging Concerns,"Boston, Massachusetts, United States",,,"B-35",1,
US-RPB-HH_022371,Boston Alateen,"Boston, Massachusetts, United States",,,"B-35",1,
US-RPB-HH_022376,Boston Alliance Task Force Against The Ku Klux Klan,"Boston, Massachusetts, United States",Race,,"B-35",1,
US-RPB-HH_022382,"Boston Area Chapter of Educators for Social Responsibility, The","Boston, Massachusetts, United States",,,"B-35",1,
US-RPB-HH_022383,Boston Area Church Network on the Philippines,"Boston, Massachusetts, United States",Religion,,"B-35",1,
US-RPB-HH_022385,Boston Area Coalition for a Nuclear Free Future,"Boston, Massachusetts, United States",,,"B-35",1,
US-RPB-HH_022388,"Boston Area Congress, The","Boston, Massachusetts, United States",,,"B-35",1,
US-RPB-HH_022389,Boston Area Co-ordinating Committee,"Boston, Massachusetts, United States",,,"B-35",1,
US-RPB-HH_022395,Boston Area High School Alliance,"Boston, Massachusetts, United States",,,"B-35",1,
US-RPB-HH_022397,Boston Area Left Green Network,"Boston, Massachusetts, United States",,,"B-35",1,
US-RPB-HH_022400,Boston Area NAM,"Boston, Massachusetts, United States",,,"B-35",1,
US-RPB-HH_022403,Boston Area New Mobilization,"Boston, Massachusetts, United States",,,"B-35",1,
US-RPB-HH_022404,Boston Area Organization Working With Nicaragua,"Boston, Massachusetts, United States",,,"B-35",1,
US-RPB-HH_022405,Boston Area Progressive Labor Party,"Boston, Massachusetts, United States",Labor,,"B-35",1,
US-RPB-HH_022407,Boston Area Rape Crisis Center,"Boston, Massachusetts, United States",,,"B-35",1,
US-RPB-HH_022408,Boston Area Refuse and Resist,"Boston, Massachusetts, United States",,,"B-35",1,
US-RPB-HH_022416,Boston Area Tenants,"Boston, Massachusetts, United States",,,"B-35",1,
US-RPB-HH_022417,Boston Area Women's Self-Defense Collective,"Boston, Massachusetts, United States",Gender,,"B-35",1,
US-RPB-HH_022418,Boston Arena,"Boston, Massachusetts, United States",,,"B-35",1,
US-RPB-HH_022419,Boston Army Base,"Boston, Massachusetts, United States",,,"B-35",1,
US-RPB-HH_022420,"Boston Arts Group, The","Boston, Massachusetts, United States",,,"B-35",1,
US-RPB-HH_022423,Boston Baha'I Youth Committee,"Boston, Massachusetts, United States",Students/Youth,,"B-35",1,
US-RPB-HH_022425,"Boston Ballet Company, The","Boston, Massachusetts, United States",,,"B-35",1,
US-RPB-HH_022426,Boston banks,"Boston, Massachusetts, United States",,,"B-35",1,
US-RPB-HH_022427,Boston Baptist Social Union,"Boston, Massachusetts, United States",,,"B-35",1,
US-RPB-HH_022428,Boston Baptist Temple,"Boston, Massachusetts, United States",,,"B-35",1,
US-RPB-HH_022429,Boston Bar Association,"Boston, Massachusetts, United States",,,"B-35",1,
US-RPB-HH_022435,"Boston Book and Art Shop, Inc.","Boston, Massachusetts, United States",,,"B-35",1,
US-RPB-HH_022436,Boston Branch of the Central Organization of U.S. Marxist-Leninists,"Boston, Massachusetts, United States",Politics,,"B-35",1,
US-RPB-HH_022437,Boston Branch-Anglo-Saxon Federation/Bible Research Library,"Boston, Massachusetts, United States",Religion,,"B-35",1,
US-RPB-HH_022438,"Boston Broadsheet, The","Boston, Massachusetts, United States",,,"B-35",1,
US-RPB-HH_022439,Boston Bureau,"Boston, Massachusetts, United States",,,"B-35",1,
US-RPB-HH_022441,Boston Byweek,"Boston, Massachusetts, United States",,,"B-35",1,
US-RPB-HH_022442,Boston Cambridge Committee Against the War in Vietnam,"Boston, Massachusetts, United States",,,"B-35",1,
US-RPB-HH_022872,Boston/Cambridge Ad Hoc Committee For Prisoner Civil Liberties,"Boston, Massachusetts, United States",,,"B-35",1,
US-RPB-HH_022875,"Boston-Area Central America Movement, 1989-98 ","Boston, Massachusetts, United States",,,"B-35",1,
US-RPB-HH_022876,Boston-Cambridge Walk for Development,"Boston, Massachusetts, United States",,,"B-35",1,
