id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_029529,"Emergency Civil Liberties Committee, The","New York, New York, United States",Social/Health,,"E-10",39,
US-RPB-HH_029504,"Elna M. Smith Foundation, The","Eureka Springs, Arkansas, United States",Race,Christian Religious Right (CRR),"15-12, E-10",35,Ms. 76.15
US-RPB-HH_029524,Emerge: A Men's Counseling Service on Domestic Violence,"Cambridge, Massachusetts, United States",Violence/Military,,"E-10",11,
US-RPB-HH_029531,Emergency Coalition for Peace,,Violence/Military,,"E-10",10,
US-RPB-HH_029520,Embassy of the Islamic Republic of Iran,,,,"E-10",8,
US-RPB-HH_029521,Embassy of the Union of Soviet Socialist Republics,,,,"E-10, XX-15",6,
US-RPB-HH_029578,Emmanuel Homestead,"Woodstock, Connecticut, United States",,,"E-10, E-11",6,
US-RPB-HH_029502,"Elma Lewish School of Fine Arts, Inc., The","Boston, Massachusetts, United States",,Arts And Crafts Left (AACL),"2-1, E-10",5,Ms. 76.2
US-RPB-HH_029507,Elon Homes for Children,"Charlotte, North Carolina, United States",,,"E-10",5,
US-RPB-HH_029517,Embassy of Pakistan,,,,"E-10",4,
US-RPB-HH_029518,Embassy of South Africa,,,,"E-10",4,
US-RPB-HH_029527,Emergency Black Survival Fund,,,Single Issue Focus Left (SIFL),"36-4, E-10",4,Ms. 76.36
US-RPB-HH_017116,"Lewis, Elma",,,,"E-10, L-17",3,
US-RPB-HH_029501,Elm Park Methodist Church,"Scranton, Pennsylvania, United States",Religion,,"E-10",3,
US-RPB-HH_029532,"Emergency Coalition for Peace, Justice, & Non-Intervention in the Middle East",,Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, E-10",3,Ms. 76.3
US-RPB-HH_029533,Emergency Committee for a National Mobilization Against Racism,,,,"E-10",3,
US-RPB-HH_029509,Elsie Publishing Institute,"East Lansing, Michigan, United States",,,"E-10",2,
US-RPB-HH_029512,Emancipation,,,,"E-10",2,
US-RPB-HH_029525,"Emergence, The",,,,"E-10",2,
US-RPB-HH_029534,Emergency Committee for Disaster Relief to Cuba,,,,"E-10",2,
US-RPB-HH_029535,Emergency Committee for Political Prisoners' Rights,,,,"E-10",2,
US-RPB-HH_029503,"Elmendorf, Inc.","Bairdford, Pennsylvania, United States",,,"E-10",1,
US-RPB-HH_029505,"Dyer, Eloise",,,,"E-10",1,
US-RPB-HH_029506,Eloise Linger for Mayor,,,,"E-10",1,
US-RPB-HH_029508,Elorac Books,,,,"E-10",1,
US-RPB-HH_029510,Elta Information Bulletin,,,,"E-10",1,
US-RPB-HH_029513,Embassy for Jesus the Christ,,Religion,,"E-10",1,
US-RPB-HH_029514,Embassy of Israel,,,,"E-10",1,
US-RPB-HH_029515,Embassy of Jamaica,,,,"E-10",1,
US-RPB-HH_029516,Embassy of Montmartre,,,,"E-10",1,
US-RPB-HH_029522,Embassy Products,,,,"E-10",1,
US-RPB-HH_029523,Emerald Productions,,,,"E-10",1,
US-RPB-HH_029526,Emergency Appeal for Czechoslovak Refugees,,,,"E-10",1,
US-RPB-HH_029528,Emergency Campaign Against Military Intervention in Central America and the Caribbean,,,,"E-10",1,
US-RPB-HH_029530,Emergency Coalition,,,,"E-10",1,
