id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_030732,Focus on the Family,"Colorado Springs, Colorado, United States",Religion,Christian Religious Right (CRR),"15-14, 15-13, AV-8, F-18, F-20, F-19, F-21",266,Ms. 76.15
US-RPB-HH_030137,"Family Research Council, The","Washington, District of Columbia, United States",Sexuality,Christian Religious Right (CRR),"15-13, F-6, F-5",172,Ms. 76.15
US-RPB-HH_030054,Faith Baptist Church,"Primrose, Georgia, United States",Religion,Christian Religious Right (CRR),"15-13, F-3",85,Ms. 76.15
US-RPB-HH_030154,Far East Broadcasting Company,"Boston, Massachusetts, United States",,Christian Religious Right (CRR),"15-13, F-6",57,Ms. 76.15
US-RPB-HH_030117,Family Life Ministries,,Religion,Christian Religious Right (CRR),"15-13, F-5",44,Ms. 76.15
US-RPB-HH_030329,Fellowship of Christians in Universities and Schools,"Stamford, Connecticut, United States",Religion,Christian Religious Right (CRR),"15-13, F-10",42,Ms. 76.15
US-RPB-HH_030341,Fellowship Tract League,"Morrow, Ohio, United States",Politics,Christian Religious Right (CRR),"15-13, F-12",39,Ms. 76.15
US-RPB-HH_030071,"Faith, Prayer & Tract League","Grand Rapids, Michigan, United States",,Christian Religious Right (CRR),"15-13, F-4",19,Ms. 76.15
US-RPB-HH_030100,"Family Concerns, Inc.",,,Christian Religious Right (CRR),"15-13, F-4",14,Ms. 76.15
US-RPB-HH_030461,Films for Christ Library,,Religion,Christian Religious Right (CRR),"15-13, F-14",10,Ms. 76.15
