id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_024203,Center for Policy Analysis on Palestine,"Foggy Bottom, District of Columbia, United States",Violence/Military,Middle East Focus (MEF),"63-2, C-24",60,Ms. 76.63
US-RPB-HH_020328,Americans for Peace Now,"Washington, District of Columbia, United States",Violence/Military,Middle East Focus (MEF),"63-2, A-69",44,Ms. 76.63
US-RPB-HH_026345,Committee for Accuracy in Middle east Reporting in America,"Boston, Massachusetts, United States",,Middle East Focus (MEF),"63-2, C-104",16,Ms. 76.63
US-RPB-HH_020329,Americans for Progressive Israel,United States,,Middle East Focus (MEF),"63-2, A-69",12,Ms. 76.63
US-RPB-HH_030010,Facts and Logic About the Middle East,"San Francisco, California, United States",,Middle East Focus (MEF),"63-2, F-1, F-17",9,Ms. 76.63
US-RPB-HH_027616,Council for the National Interest,"Washington, District of Columbia, United States",,Middle East Focus (MEF),"63-2, C-142",8,Ms. 76.63
US-RPB-HH_032088,"Gesher Foundation, The","New York, New York, United States",,Middle East Focus (MEF),"63-2, G-8",8,Ms. 76.63
US-RPB-HH_030939,Foundation for Middle East Peace,"Washington, District of Columbia, United States",Violence/Military,Middle East Focus (MEF),"63-2, F-30",7,Ms. 76.63
US-RPB-HH_031474,Friends of Israel Disabled War Veterans,United States,Violence/Military,Middle East Focus (MEF),"63-2, F-42",5,Ms. 76.63
US-RPB-HH_032131,Givat Haviva Educational Foundation Inc.,"New York, New York, United States",,Middle East Focus (MEF),"63-2, G-9",3,Ms. 76.63
