id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012582,"National Conference of Christians and Jews, Inc.","Windsor, Connecticut, United States",Religion,Human Rights Organizations (HRO),"64-2, CL-20, N-23",54,Ms. 76.64
US-RPB-HH_016343,"Knights of Columbus, The","New Haven, Connecticut, United States",Religion,,"K-11",43,
US-RPB-HH_030329,Fellowship of Christians in Universities and Schools,"Stamford, Connecticut, United States",Religion,Christian Religious Right (CRR),"15-13, F-10",42,Ms. 76.15
US-RPB-HH_001314,"Theological Education Institute, The","West Simsbury, Connecticut, United States",Religion,Christian Religious Right (CRR),"15-31, T-9",20,Ms. 76.15
US-RPB-HH_023961,Catholic Digest,"New London, Connecticut, United States",Religion,,"C-13, C-12",15,
US-RPB-HH_007098,Pro-Life Council of Connecticut,"Connecticut, United States",Religion,Anti-Abortion (AA),"1-8, P-47",8,Ms. 76.1
US-RPB-HH_027221,Connecticut Chapter of American Atheists,"Connecticut, United States",Religion,,"A-25, C-129",5,
US-RPB-HH_030956,Foundation Ministries,"Meriden, Connecticut, United States",Religion,Christian Religious Right (CRR),"15-15, F-30",5,Ms. 76.15
US-RPB-HH_002304,Unitarian Universalist Connecticut Valley District Inc.,"Connecticut, United States",Religion,,"U-8",1,
US-RPB-HH_018834,"Ad Hoc Committee to Elect a Pro-Life President, Connecticut Pro-Life Council","Connecticut, United States",Religion,,"A-4",1,
US-RPB-HH_027233,Connecticut Pro-Life Council,"Connecticut, United States",Religion,,"C-129",1,
US-RPB-HH_030574,"First Unitarian Church of Fairfield County, The","Connecticut, United States",Religion,,"F-17",1,
