id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_026635,"Committee to Defend the Panthers, The","New York, New York, United States",Race,Militant Black Nationalists (MBN),"55-1, XX-3, C-111, UM-22",43,Ms. 76.55
US-RPB-HH_026631,Committee to Defend Resistance to Ghetto Life,"San Francisco, California, United States",Politics,,"C-111, C-110",41,
US-RPB-HH_026714,"Committee to End the Marion Lockdown, The",,,Prisoners Rights Organizations (PRO),"61-1, C-111",36,Ms. 76.61
US-RPB-HH_026693,Committee to Elect Mel King,,Government,Electoral Politics Left (EPL),"16-1, C-111",20,Ms. 76.16
US-RPB-HH_026720,Committee to Form a U.S.-Albania Friendship Association,,,Single Issue Focus Left (SIFL),"36-2X, 36-3, C-112, C-111, U-43",19,Ms. 76.36
US-RPB-HH_026643,Committee to Elect Bonner-Lyons,,,,"C-111",12,
US-RPB-HH_026706,Committee to Elect Rosaria Salerno,,,,"C-111",8,
US-RPB-HH_026719,Committee to Fight Repression,,,,"C-111",6,
US-RPB-HH_026713,"Committee to End Aid to the Soviet Enemy, The",,,Single Issue Focus Right (SIFR),"46-3, C-111",5,Ms. 76.46
US-RPB-HH_026715,Committee to End the Warin Vietnam,,,,"C-111",5,
US-RPB-HH_026650,Committee to Elect David Scondras,,,,"C-111",4,
US-RPB-HH_026660,"Committee to Elect Grass-Roots Delegates for a Republican Future, The",,,,"C-111",4,
US-RPB-HH_026669,"Committee to Elect Jim Marzilli, The",,,,"C-111",4,
US-RPB-HH_026687,Committee to Elect Louis Pines,,,,"C-111",4,
US-RPB-HH_026658,Committee to Elect Eloise Linger,,,,"C-111",3,
US-RPB-HH_026670,Committee to Elect Jo Ann Shotwell Attorney General,,,,"C-111",3,
US-RPB-HH_026678,Committee to Elect Judith LeBlanc,,,,"C-111",3,
US-RPB-HH_026684,Committee to Elect Lawrence Christopher Mackin,,Religion,Electoral Politics Right (EPR),"17-1, C-111",3,Ms. 76.17
US-RPB-HH_026709,Committee to Elect Saundra Graham,,,,"C-111",3,
US-RPB-HH_026633,Committee to Defend the Endangered Chilean Militants,,,,"C-111",2,
US-RPB-HH_026639,"Committee to Elect A. Joseph DeNucci, The",,,,"C-111",2,
US-RPB-HH_026641,Committee to Elect Angela Davis,,,,"C-111",2,
US-RPB-HH_026662,Committee to Elect Harley Gordon State Representative,,,,"C-111",2,
US-RPB-HH_026666,Committee to Elect James J. Harte,,,,"C-111",2,
US-RPB-HH_026680,"Committee to Elect Kevin McFadden, The",,,,"C-111",2,
US-RPB-HH_026682,Committee to Elect Larry Sherman,,,,"C-111",2,
US-RPB-HH_026705,Committee to Elect Robert M. Penta,,,,"C-111",2,
US-RPB-HH_026718,Committee to Explore Political Realignment,,,,"C-111",2,
US-RPB-HH_026632,Committee to Defend TAF Partners,,,,"C-111",1,
US-RPB-HH_026634,Committee to Defend the Nabasco Workers,,,,"C-111",1,
US-RPB-HH_026636,Committee to Defend the School Bus Union 3,,,,"C-111",1,
US-RPB-HH_026637,Committee to Defend the U.S. Constitution,,Government,,"C-111",1,
US-RPB-HH_026638,Committee to Elect Nason for U.S. Senate,,,,"C-111",1,
US-RPB-HH_026640,Committee to Elect A. Michael Pascal,,,,"C-111",1,
US-RPB-HH_026642,Committee to Elect Bob Mercer President,,,,"C-111",1,
US-RPB-HH_026646,Committee to Elect Brian Wallace Representative,,,,"C-111",1,
US-RPB-HH_026647,Committee to Elect C. Boyd Jr.,,,,"C-111",1,
US-RPB-HH_026648,"Committee to Elect Charles E. Collins President, 1996",,,,"C-111",1,
US-RPB-HH_026649,Committee to Elect David E. Long,,,,"C-111",1,
US-RPB-HH_026651,Committee to Elect Dorothy Stevens Governor,,,,"C-111",1,
US-RPB-HH_026652,Committee to Elect Ed Cyr,,,,"C-111",1,
US-RPB-HH_026653,Committee to Elect Eddie Jencks Jr.,,,,"C-111",1,
US-RPB-HH_026654,Committee to Elect Edward J. King,,,,"C-111",1,
US-RPB-HH_026655,Committee to Elect Edward S. Teixeira,,,,"C-111",1,
US-RPB-HH_026656,Committee to Elect Elaine Noble to the United States Senator,,Politics,,"C-111",1,
US-RPB-HH_026657,Committee to Elect Elijah C. Boyd Jr.,,,,"C-111",1,
US-RPB-HH_026659,Committee to Elect Gerry D'Amico Lieutenant Governor,,,,"C-111",1,
US-RPB-HH_026661,"Committee to Elect Gregory F. Buckley, State Senate",,,,"C-111",1,
US-RPB-HH_026664,Committee to Elect Heather Harder President,,,,"C-111",1,
US-RPB-HH_026665,Committee to Elect Ian MacKinnon,,,,"C-111",1,
US-RPB-HH_026667,"Committee to Elect James W. Hunt, Jr.",,,,"C-111",1,
US-RPB-HH_026668,"Committee to Elect Jeffrey L. Ostler, The",,,,"C-111",1,
US-RPB-HH_026671,Committee to Elect Joe Kaplan,,,,"C-111",1,
US-RPB-HH_026672,Committee to Elect Joe Mullin,,,,"C-111",1,
US-RPB-HH_026673,"Committee to Elect Joe Sullivan, invitation/contribution",,,,"C-111",1,
US-RPB-HH_026674,Committee to Elect John J. Buckley,,,,"C-111",1,
US-RPB-HH_026675,Committee to Elect John Polio,,,,"C-111",1,
US-RPB-HH_026676,Committee to Elect John Stasik,,,,"C-111",1,
US-RPB-HH_026677,"Committee to Elect John W. Leroy, Jr.",,,,"C-111",1,
US-RPB-HH_026679,Committee to Elect Karl Hand to the US Senate,,,,"C-111",1,
US-RPB-HH_026681,Committee to Elect Kevin P. McAllister,,,,"C-111",1,
US-RPB-HH_026683,Committee to Elect Lawrence C. Mackin,,,,"C-111",1,
US-RPB-HH_026685,Committee to Elect Lena Saunders,,,,"C-111",1,
US-RPB-HH_026686,Committee to Elect Louis Gadena,,,,"C-111",1,
US-RPB-HH_026688,Committee to Elect Lynn Williams,,,,"C-111",1,
US-RPB-HH_026689,Committee to Elect Marge Crispin,,,,"C-111",1,
US-RPB-HH_026690,Committee to Elect Mark Roosevelt Governor"],,,,"C-111",1,
US-RPB-HH_026692,Committee to Elect Mary Ann Frisoli,,,,"C-111",1,
US-RPB-HH_026694,Committee to Elect Michael McGlynn,,,,"C-111",1,
US-RPB-HH_026695,Committee to Elect Michael W. Morrissey,,,,"C-111",1,
US-RPB-HH_026696,Committee to Elect Mike Amato State Senator,,,,"C-111",1,
US-RPB-HH_026697,Committee to Elect Pat Bonner-Lyons,,,,"C-111",1,
US-RPB-HH_026698,Committee to Elect Paul H. Sullivan,,,,"C-111",1,
US-RPB-HH_026699,Committee to Elect Philip W. Johnston to Congress,,,,"C-111",1,
US-RPB-HH_026700,"Committee to Elect Ray Flynn Mayor, The",,,,"C-111",1,
US-RPB-HH_026701,"Committee to Elect Ray Shamie for U.S. Senate, The",,,,"C-111",1,
US-RPB-HH_026702,Committee to Elect Renae Scott,,,,"C-111",1,
US-RPB-HH_026703,Committee to Elect Rita Walsh Tomasini For Boston School Committee,"Boston, Massachusetts, United States",,,"C-111",1,
US-RPB-HH_026704,Committee to Elect Robert L.Maloney,,,,"C-111",1,
US-RPB-HH_026708,Committee to Elect Sara Garcia,,,,"C-111",1,
US-RPB-HH_026710,Committee to Elect Senator Joseph B. Walsh,,,,"C-111",1,
US-RPB-HH_026711,Committee to Elect Thomas M. Sullivan,,,,"C-111",1,
US-RPB-HH_026712,"Committee to Elect Tsongas, Ralph and Counihan",,,,"C-111",1,
US-RPB-HH_026716,Committee to End United States Intervention in Vietnam,,Politics,,"C-111",1,
US-RPB-HH_026717,"Committee to Establish the Gold Standard, The",,,,"C-111",1,
