id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019090,AIDS Action Committee,"Boston, Massachusetts, United States",Social/Health,Health Issues Left (HIL),"92-1, A-11",44,Ms. 76.92
US-RPB-HH_019810,American Foundation for AIDS Research,"Washington, District of Columbia, United States",Religion,Health Issues Left (HIL),"92-1, A-37",22,Ms. 76.92
US-RPB-HH_018748,ACT UP,"New York, New York, United States",Social/Health,Health Issues Left (HIL),"92-1, A-3",19,Ms. 76.92
US-RPB-HH_019093,AIDS Coalition to Unleash Power,,,Health Issues Left (HIL),"92-1, A-11",18,Ms. 76.92
US-RPB-HH_030385,Fenway Community Health Center,"Boston, Massachusetts, United States",,Health Issues Left (HIL),"92-1, F-13",15,Ms. 76.92
US-RPB-HH_012123,"NAMES Project, The","Atlanta, Georgia, United States",,Health Issues Left (HIL),"92-1, N-2, N-3",13,Ms. 76.92
US-RPB-HH_002906,University of California Berkeley,"Berkeley, California, United States",Education,Health Issues Left (HIL),"92-1, U-37",12,Ms. 76.92
US-RPB-HH_001408,"Thomas A. Dooley Foundation, Inc.",,,Health Issues Left (HIL),"92-1, T-10",11,Ms. 76.92
US-RPB-HH_006063,"People with AIDS Coalition, Inc.",,,Health Issues Left (HIL),"92-1, P-16",10,Ms. 76.92
US-RPB-HH_014735,"Nurses' Environmental Health Watch, Inc.",,,Health Issues Left (HIL),"92-1, N-105",10,Ms. 76.92
US-RPB-HH_017465,Linus Pauling Institute of Science and Medicine,"Corvallis, Oregon, United States",,Health Issues Left (HIL),"92-1, L-38",10,Ms. 76.92
US-RPB-HH_021080,"Association for Voluntary Sterilization, Inc.",,,Health Issues Left (HIL),"92-1, A-90",10,Ms. 76.92
US-RPB-HH_032722,Group Against Smoking Pollution,"Pittsburgh, Pennsylvania, United States",,Health Issues Left (HIL),"92-1, G-28",8,Ms. 76.92
US-RPB-HH_007472,Radiation and Public Health Project,,,Health Issues Left (HIL),"92-1, R-1",7,Ms. 76.92
US-RPB-HH_027989,Cures Not Wars,,,Health Issues Left (HIL),"92-1, C-152",7,Ms. 76.92
US-RPB-HH_000024,Special Olympics Massachusetts,"Massachusetts, United States",,Health Issues Left (HIL),"92-1, S-45",5,Ms. 76.92
US-RPB-HH_021081,Association for Voluntary Surgical Contraception,,,Health Issues Left (HIL),"92-1, 38-1, A-90",5,Ms. 76.92
US-RPB-HH_022632,Boston Living Center,"Boston, Massachusetts, United States",,Health Issues Left (HIL),"92-1, B-42",5,Ms. 76.92
US-RPB-HH_030095,Families USA,,,Health Issues Left (HIL),"92-1, F-4",5,Ms. 76.92
US-RPB-HH_033284,Health and Energy Institute,"Fort Collins, Colorado, United States",,Health Issues Left (HIL),"92-1, 36-5, H-11",5,Ms. 76.92
US-RPB-HH_028773,Do It Now Foundation,,,Health Issues Left (HIL),"92-1, D-21",4,Ms. 76.92
US-RPB-HH_008471,Robert Mapplethorpe Laboratory for AIDS Research,,Labor,Health Issues Left (HIL),"92-1, R-33",3,Ms. 76.92
US-RPB-HH_006838,Preterm Health Services,,,Health Issues Left (HIL),"92-1, P-43",3,Ms. 76.92
US-RPB-HH_012777,National Health Care Committee,,,Health Issues Left (HIL),"92-1, N-31",3,Ms. 76.92
US-RPB-HH_011621,Mobilization Against AIDS,,,Health Issues Left (HIL),"92-1, M-44",3,Ms. 76.92
US-RPB-HH_019091,AIDS Action Council,,,Health Issues Left (HIL),"92-1, A-11",3,Ms. 76.92
US-RPB-HH_019095,Aids Treatment Registry Inc.,,,Health Issues Left (HIL),"92-1, A-11",3,Ms. 76.92
US-RPB-HH_029161,East West Foundation,,,Health Issues Left (HIL),"92-1, E-3",3,Ms. 76.92
