id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_008770,"Rutherford Institute, The","Charlottesville, Virginia, United States",Social/Health,Christian Religious Right (CRR),"15-28, R-42",66,Ms. 76.15
US-RPB-HH_009281,Second Coming Worldwide Missions,,Religion,Christian Religious Right (CRR),"15-28, 15-29, S-11",52,Ms. 76.15
US-RPB-HH_008860,Saint Martin de Porres Dominican Community,,Religion,Christian Religious Right (CRR),"15-28, S-2",35,Ms. 76.15
US-RPB-HH_008851,Saint Benedict Center,"Still River, Massachusetts, United States",,Christian Religious Right (CRR),"15-28, S-54, S-2",34,Ms. 76.15
US-RPB-HH_008342,Rick Gage Ministries,,Religion,Christian Religious Right (CRR),"15-28, R-31, AV-18",12,Ms. 76.15
US-RPB-HH_008402,Rising Sun Christianity,,Religion,Christian Religious Right (CRR),"15-28, R-32",11,Ms. 76.15
US-RPB-HH_009237,Scripture Union,,,Christian Religious Right (CRR),"15-28, S-9",10,Ms. 76.15
US-RPB-HH_009030,SAT-7 North America,,,Christian Religious Right (CRR),"15-28, S-5",8,Ms. 76.15
US-RPB-HH_009141,School of Liveable Christianity,,Religion,Christian Religious Right (CRR),"15-28, S-7",8,Ms. 76.15
US-RPB-HH_009228,"Scriptural Truths for Roman Catholics, Inc.",,,Christian Religious Right (CRR),"15-28, S-9",8,Ms. 76.15
US-RPB-HH_000194,St. Mary of the Assumption and Christ the King,,Religion,Christian Religious Right (CRR),"15-28, S-55",5,Ms. 76.15
US-RPB-HH_000200,St. Michaels Legion,,,Christian Religious Right (CRR),"15-28, S-55",5,Ms. 76.15
US-RPB-HH_009006,Sangre de Cristo Newsnotes,,,Christian Religious Right (CRR),"15-28, S-5",5,Ms. 76.15
US-RPB-HH_000222,St. Thomas Press,,,Christian Religious Right (CRR),"15-28, S-55",4,Ms. 76.15
US-RPB-HH_008102,Restored Church of God,,Religion,Christian Religious Right (CRR),"15-28, R-21",4,Ms. 76.15
US-RPB-HH_008958,San Francisco Conservative Baptist Theological Seminary,,,Christian Religious Right (CRR),"15-28, S-4",4,Ms. 76.15
US-RPB-HH_008806,Sabbath Research Center,,,Christian Religious Right (CRR),"15-28, S-1",3,Ms. 76.15
US-RPB-HH_008866,Saint Romanus Crusader,,,Christian Religious Right (CRR),"15-28, S-2",3,Ms. 76.15
