id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_022134,Black Panther Party,"Oakland, California, United States",Race,Militant Black Nationalists (MBN),"55-3X, 55-5X, 55-1, 55-4X, P-30, B-25, XX-34, PH-1, CL-19, B-26",192,Ms. 76.55
US-RPB-HH_008178,Revolution Books,"Berkeley, California, United States",Publishers/Periodicals,,"R-24, PH-4",67,
US-RPB-HH_023868,Casa Chile,"Berkeley, California, United States",Social/Health,Single Issue Focus Left (SIFL),"36-2, C-31, N-89",61,Ms. 76.36
US-RPB-HH_012931,National Network for Immigrant and Refugee Rights,"Oakland, California, United States",Social/Health,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-37, N-36",60,Ms. 76.3
US-RPB-HH_011017,Meiklejohn Civil Liberties Institute,"Berkeley, California, United States",Violence/Military,Civil Liberties Focus (CLF),"57-1, M-29",53,Ms. 76.57
US-RPB-HH_024251,Center for Third World Organizing,"Oakland, California, United States",International,Third World Focus (TWF),"80-1, C-27, C-26",47,Ms. 76.80
US-RPB-HH_026789,"Committee to Support the Revolution in Peru, The","Berkeley, California, United States",International,Single Issue Focus Left (SIFL),"36-3, C-113",39,Ms. 76.36
US-RPB-HH_024348,Central Committee of Conscientious Objectors,"Oakland, California, United States",,Pacifist Left (PL),"31-1, C-32",37,Ms. 76.31
US-RPB-HH_017455,Line of March,"Oakland, California, United States",Politics,,"L-38",33,
US-RPB-HH_013455,Network in Solidarity with the People of Guatemala,"Oakland, California, United States",International,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-60",29,Ms. 76.3
US-RPB-HH_010955,Media Alliance,"Oakland, California, United States",Media,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, 3-2, M-28, M-27",25,Ms. 76.3
US-RPB-HH_012345,"National Campaign to Restore Abortion Funding, The","Oakland, California, United States",Politics,Pro-Choice Movement (PCM),"58-1, N-14",24,Ms. 76.58
US-RPB-HH_025864,Cleis Press - A Women's Publishing Company,"Berkeley, California, United States",Gender,Women's Movement Left (WML),"39-1, C-95",20,Ms. 76.39
US-RPB-HH_030763,Food First - Institute for Food and Development Policy,"Oakland, California, United States",,,"F-21",20,
US-RPB-HH_017516,Livermore Action Group,"Livermore, California, United States",,Peace Movement Left (PML),"32-1X, 32-2, L-40",17,Ms. 76.32
US-RPB-HH_014508,"North Star Network, The","Berkeley, California, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, N-99",15,Ms. 76.3
US-RPB-HH_007773,"Red Mountain Tribe, The","Berkeley, California, United States",,Extreme Left Organizations (ELO),"42-6X, 42-16, R-13",13,Ms. 76.42
US-RPB-HH_024249,Center for the Study of the Americas,"Berkeley, California, United States",,Single Issue Focus Left (SIFL),"36-2, C-26",13,Ms. 76.36
US-RPB-HH_002906,University of California Berkeley,"Berkeley, California, United States",Education,Health Issues Left (HIL),"92-1, U-37",12,Ms. 76.92
US-RPB-HH_033300,Health Policy Advisory Center,"Alameda County, California, United States",,Single Issue Focus Left (SIFL),"36-5, H-11",12,Ms. 76.36
US-RPB-HH_021766,Berkeley Tenants Organizing Committee,"Berkeley, California, United States",,Single Issue Focus Left (SIFL),"36-1, B-14",11,Ms. 76.36
US-RPB-HH_020772,"Architects, Designers and Planners for Social Responsibility","Berkeley, California, United States",Violence/Military,Militant Liberals (ML),"69-1, A-83",10,Ms. 76.69
US-RPB-HH_012369,National Center for Employee Ownership,"Oakland, California, United States",,Workplace Democracy Orbit (WDO),"52-1, N-15",9,Ms. 76.52
US-RPB-HH_032778,Guatemala News and Information Bureau,"Berkeley, California, United States",,Single Issue Focus Left (SIFL),"36-5, G-32",9,Ms. 76.36
US-RPB-HH_004713,Women's Spirituality Forum,"Oakland, California, United States",Gender,,"W-41",8,
US-RPB-HH_012379,"National Center for Science Education, The","Oakland, California, United States",,Unclassified (U),"38-5, N-16",8,Ms. 76.38
US-RPB-HH_021572,Bay Area Liberation Support Movement,"Oakland, California, United States",,,"B-6",8,
US-RPB-HH_031921,Gay Sunshine,"Berkeley, California, United States",Sexuality,Gay Concerns (GC),"18-4, G-5",8,Ms. 76.18
US-RPB-HH_003301,Vietnam Day Committee,"Berkeley, California, United States",,,"V-5",6,
US-RPB-HH_017310,Liberty Tree Independent Institute,"Oakland, California, United States",,,"L-34",6,
US-RPB-HH_024227,Center for Socialist History,"Alameda, California, United States",Politics,,"C-25",6,
US-RPB-HH_029108,Earth Island Institute,"Berkeley, California, United States",,Environmental Concerns (EC),"68-2, E-2",6,Ms. 76.68
US-RPB-HH_030031,"Fair Campaign Practices Committee, Inc.","Berkeley, California, United States",,,"F-2",5,
US-RPB-HH_029869,Evangelistic Outreach Association,"Oakland, California, United States",Religion,,"E-18",4,
US-RPB-HH_016984,"Legal Foundation for Responsible Government, The","Fremont, California, United States",,Women's Movement Right (WMR),"45-1, L-14",3,Ms. 76.45
US-RPB-HH_032457,Grassroots Fundraising Journal,"Oakland, California, United States",,,"G-21",3,
US-RPB-HH_017712,LSM Information Center,"Oakland, California, United States",,,"L-21",2,
US-RPB-HH_032400,Graduate Theological Union,"Berkeley, California, United States",,,"G-19",2,
US-RPB-HH_033314,Health/PAC,"Alameda County, California, United States",,,"H-11",2,
US-RPB-HH_002905,University of California,"Berkeley, California, United States",Education,,"U-37",1,
US-RPB-HH_005416,Ztangi Press,"Berkeley, California, United States",Politics,,"Z-1",1,
US-RPB-HH_011395,"Millennium Market, The","Oakland, California, United States",,,"M-39",1,
US-RPB-HH_011049,"Men Speak, Inc.","San Leandro, California, United States",,,"M-29",1,
US-RPB-HH_016792,Lawrence Radiation Laboratory,"Berkeley, California, United States",Labor,,"L-8",1,
US-RPB-HH_016899,League of Women Voters of Berkeley,"Berkeley, California, United States",Gender,,"L-11",1,
US-RPB-HH_017707,Loyalty Oath Controversies,"Berkeley, California, United States",,,"L-49",1,
US-RPB-HH_022236,Boalt Hall Alumni Association,"Berkeley, California, United States",,,"B-30",1,
