id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_017615,"Long View Publishing Company, Inc.","New York, New York, United States",,,"L-42, L-41, L-43, L-44, XX-18",128,
US-RPB-HH_017591,Lombard Mennonite Peace Center,"Lombard, Illinois, United States",Violence/Military,Christian Religious Left (CRL),"59-4, L-41",31,Ms. 76.59
US-RPB-HH_017575,"Log Cabin Club, The","Washington, District of Columbia, United States",,Gay Concerns (GC),"18-4, L-41",17,Ms. 76.18
US-RPB-HH_009869,"Smoot, Dan",,Politics,,"PH-7, L-41, S-22",12,
US-RPB-HH_017603,"Long House, Inc.","Austin, Texas, United States",,,"L-41",12,
US-RPB-HH_017576,Log Cabin Federation,,,,"L-41",5,
US-RPB-HH_017582,Logos Press,"Moscow, Idaho, United States",,,"L-41",5,
US-RPB-HH_017597,"Lone Wolf Collective, The",United States,,,"L-41",5,
US-RPB-HH_017584,"Lohbeck, Don",,,,"L-41",4,
US-RPB-HH_017595,Lone Star Socialist,,,,"L-41",3,
US-RPB-HH_017600,Long for Representative,,,Libetarian (L),"44-3, L-41",3,Ms. 76.44
US-RPB-HH_017601,Long Haul,,,Women's Movement Left (WML),"39-2, L-41",3,Ms. 76.39
US-RPB-HH_017607,Long Island Press,,,,"L-41",3,
US-RPB-HH_017569,Lodge for Senator Committee,,,,"L-41",2,
US-RPB-HH_017586,Lois Qwuintilinai Damon Pledge Fund,,,,"L-41",2,
US-RPB-HH_017589,Lollipop Magazine,,,,"L-41",2,
US-RPB-HH_017596,Lone Wolf,,,,"L-41",2,
US-RPB-HH_017609,Long Island Safe Energy Coalition,,,,"L-41",2,
US-RPB-HH_017617,"Long, Russell F.",,,,"L-41",2,
US-RPB-HH_017570,Lodging and Food-Service News,,,,"L-41",1,
US-RPB-HH_017571,Loeb Drama Center,"Cambridge, Massachusetts, United States",,,"L-41",1,
US-RPB-HH_017572,"Loeb, Paul",,,,"L-41",1,
US-RPB-HH_017573,"Loeb, William",,,,"L-41",1,
US-RPB-HH_017574,L'Office Franco-Américains des Etats-Unis,,,,"L-41",1,
US-RPB-HH_017578,Logan Conveyors,"Southfield, Michigan, United States",,,"L-41",1,
US-RPB-HH_017579,"Logan Leader, The",,,,"L-41",1,
US-RPB-HH_017580,"Logan, Cecil",,,,"L-41",1,
US-RPB-HH_017585,Lois Pines State Senate,"Malden, Massachusetts, United States",,,"L-41",1,
US-RPB-HH_017587,Loizeaux Brothers,,,,"L-41",1,
US-RPB-HH_017590,Lollipop Power Books,,,,"L-41",1,
US-RPB-HH_017592,London Squatting Groups,,,,"L-41",1,
US-RPB-HH_017593,London Sunday Telegraph,,,,"L-41",1,
US-RPB-HH_017594,"London, Rabbi I. Domb",,,,"L-41",1,
US-RPB-HH_017598,"Long Bow Group, Inc.","Brookline, Massachusetts, United States",,,"L-41",1,
US-RPB-HH_017599,Long for Mayor Committee,,,,"L-41",1,
US-RPB-HH_017604,"Long Island Council of Churches, The","Long Island, New York, United States",Religion,,"L-41",1,
US-RPB-HH_017605,Long Island Daily Press,"Queens, New York, United States",,,"L-41",1,
US-RPB-HH_017606,"Long Island Lecture Bureau, The",,,,"L-41",1,
US-RPB-HH_017610,"Long Island Teacher News Magazine Inc., The","Deer Park, New York, United States",,,"L-41",1,
US-RPB-HH_017611,Long Island Truth About Civil Turmoil Committee,,,,"L-41",1,
US-RPB-HH_017612,Long Range Planning Committee,"Sumter, South Carolina, United States",,,"L-41",1,
US-RPB-HH_017613,Long Survival Newsletter,,,,"L-41",1,
US-RPB-HH_017614,Long Term Care Campaign,"Washington, District of Columbia, United States",,,"L-41",1,
