id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_002300,Unitarian Universalist Association,"Boston, Massachusetts, United States",Religion,Christian Religious Left (CRL),"59-7, U-8, U-7",66,Ms. 76.59
US-RPB-HH_009482,Shalom International,"Rancho Cucamonga, California, United States",Religion,Christian Religious Left (CRL),"59-7, S-17",51,Ms. 76.59
US-RPB-HH_008422,"Riverside Church Disarmament Program, The","New York City, New York, United States",Religion,Christian Religious Left (CRL),"59-7, R-33",38,Ms. 76.59
US-RPB-HH_010306,Southern Christian Leadership Conference,,Religion,Christian Religious Left (CRL),"59-7, S-39",31,Ms. 76.59
US-RPB-HH_001423,Thomas Merton Center,,,Christian Religious Left (CRL),"59-7, T-10",21,Ms. 76.59
US-RPB-HH_010051,Sojourners Peace Ministry,,Violence/Military,Christian Religious Left (CRL),"59-7, S-32",17,Ms. 76.59
US-RPB-HH_002286,Unitarian Laymen's League,,Religion,Christian Religious Left (CRL),"59-7, U-7",13,Ms. 76.59
US-RPB-HH_008818,Sacramento Religious Community for Peace,,Violence/Military,Christian Religious Left (CRL),"59-7, S-1",13,Ms. 76.59
US-RPB-HH_009422,"Servant Leadership School, The",,,Christian Religious Left (CRL),"59-7, S-15",11,Ms. 76.59
US-RPB-HH_000153,St. Francis Hospitality House,,,Christian Religious Left (CRL),"59-7, S-54",6,Ms. 76.59
US-RPB-HH_009770,Sisters of Charity of New York,"New York, United States",,Christian Religious Left (CRL),"59-7, S-21",3,Ms. 76.59
US-RPB-HH_009774,Sisters of Mercy,,Violence/Military,Christian Religious Left (CRL),"59-7, S-21",3,Ms. 76.59
US-RPB-HH_008853,Saint Francis House Day Shelter for the Homeless,,,Christian Religious Left (CRL),"59-7, S-2",3,Ms. 76.59
