id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_023694,Canadian Protestant League,"Toronto, Ontario, Canada",Religion,,"C-8",18,
US-RPB-HH_016089,Keeping the Record Straight,"Toronto, Ontario, Canada",,Independent Racist Pamphleteer Right (IRPR),"20-1, K-3",5,Ms. 76.20
US-RPB-HH_016360,Knowledge Products,"Toronto, Ontario, Canada",,,"K-12",3,
US-RPB-HH_032137,Glad Day Bookshop,"Toronto, Ontario, Canada",,,"G-9",3,
US-RPB-HH_001654,Torronto Airport Vineyard Christian Fellowship,"Toronto, Ontario, Canada",Religion,,"T-18",1,
US-RPB-HH_006085,"Peoples Church, Toronto, The","Toronto, Ontario, Canada",Religion,,"P-17",1,
US-RPB-HH_022300,Bongo Productions,"Toronto, Ontario, Canada",,,"B-32",1,
US-RPB-HH_027013,Company of the Cross in Alberta,"Toronto, Ontario, Canada",,,"C-124",1,
US-RPB-HH_032188,Globescan,"Toronto, Ontario, Canada",,,"G-11",1,
US-RPB-HH_033082,Harry H. Whitehall Ltd.,"Toronto, Ontario, Canada",,,"H-5",1,
US-RPB-HH_033336,Heartsong Presents,"Don Mills, Ontario, Canada",,,"H-11",1,
US-RPB-HH_033337,Heartsong Review,"Don Mills, Ontario, Canada",,,"H-11",1,
US-RPB-HH_030904,Foster Parents Plan,"Toronto, Ontario, Canada",,,"F-26",1,
US-RPB-HH_030581,First Unitarian Congregation of Toronto,"Toronto, Ontario, Canada",Religion,,"F-17",1,
