id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_003767,Washington Times Corporation,"Washington, District of Columbia, United States",Publishers/Periodicals,,"W-9, W-8, W-10",72,
US-RPB-HH_003748,"Washington Peace Center, The","Washington, District of Columbia, United States",Violence/Military,Peace Movement Left (PML),"32-1X, 32-9, W-9, W-8",64,Ms. 76.32
US-RPB-HH_003745,Washington Office on Africa,"Washington, District of Columbia, United States",International,Single Issue Focus Left (SIFL),"36-13, W-8",46,Ms. 76.36
US-RPB-HH_003744,Washington Observer,"Washington, Pennsylvania, United States",Publishers/Periodicals,Extreme Right Organization (ERO),"43-8, W-8, A-50",24,Ms. 76.43
US-RPB-HH_003747,Washington Office on Latin America,,International,Single Issue Focus Left (SIFL),"36-13, W-8",15,Ms. 76.36
US-RPB-HH_003739,Washington Legal Foundation,,,Militant Conservatives (MC),"49-13, W-8",14,Ms. 76.49
US-RPB-HH_003726,Washington for Jesus,,Religion,Christian Religious Right (CRR),"15-36, W-8",13,Ms. 76.15
US-RPB-HH_003738,Washington Intelligence Report,"Washington, District of Columbia, United States",,,"W-9, W-8",13,
US-RPB-HH_003710,Washington Area Peace Action Coalition,,Violence/Military,,"W-8",12,
US-RPB-HH_003742,"Washington Monthly Company, The","Washington, District of Columbia, United States",,,"W-8",10,
US-RPB-HH_003717,Washington Committee to End the War in Vietnam,,Politics,,"PC-98, W-8",7,
US-RPB-HH_003724,Washington Dateline,,,,"W-8",7,
US-RPB-HH_003746,Washington Office on Haiti,,International,Single Issue Focus Left (SIFL),"36-13, W-8",7,Ms. 76.36
US-RPB-HH_003734,Washington Inquirer,,,,"W-8, PH-4",5,
US-RPB-HH_003707,Washington Area Committee for Political Prisoners Rights,,,,"W-8",4,
US-RPB-HH_003735,"Washington Institute for Values in Public Policy, The",,,,"W-8",4,
US-RPB-HH_003715,Washington Christian Action Council,,Religion,,"W-8",3,
US-RPB-HH_003728,Washington Free Press,,,,"W-8",3,
US-RPB-HH_003730,Washington Homeschool Organization,,,,"W-8",3,
US-RPB-HH_003732,Washington Impressions,,,,"W-8",3,
US-RPB-HH_003741,Washington Middle East Associates,,,Middle East Focus (MEF),"63-4, W-8",3,Ms. 76.63
US-RPB-HH_003712,Washington Bible College,,Religion,,"W-8",2,
US-RPB-HH_003713,"Washington Blade, The",,,,"W-8",2,
US-RPB-HH_003721,Washington Crap Report,,,,"CL-13, W-8",2,
US-RPB-HH_003733,Washington Independent Publishing Co.,,,,"W-8",2,
US-RPB-HH_003706,Washington Area Citizens Against the ABM,,,,"W-8",1,
US-RPB-HH_003708,Washington Area Committee for the Abolition of the House UN-American Activities Committee,,,,"W-8",1,
US-RPB-HH_003709,Washington Area Independent Caucus,,,,"W-8",1,
US-RPB-HH_003711,Washington Association for Security and Survival- Rainier Group,,,,"W-8",1,
US-RPB-HH_003714,Washington Center of Foreign Policy Research,,,,"W-8",1,
US-RPB-HH_003716,Washington Committee on Africa,,International,,"W-8",1,
US-RPB-HH_003718,Washington Communications Center,,,,"W-8",1,
US-RPB-HH_003719,Washington Constitutional Guards,,Government,,"W-8",1,
US-RPB-HH_003720,Washington County Homeschoolers Association,,Education,,"W-8",1,
US-RPB-HH_003722,Washington D.C. Examiner,,Publishers/Periodicals,,"W-8",1,
US-RPB-HH_003725,Washington Education Report,,,,"W-8",1,
US-RPB-HH_003727,"Washington Free Community, Inc.",,,,"W-8",1,
US-RPB-HH_003729,Washington Heights Committee to End the War in Vietnam,,,,"W-8",1,
US-RPB-HH_003731,Washington Humane Society,,,,"W-8",1,
US-RPB-HH_003736,"Washington Institute, The",,,,"W-8",1,
US-RPB-HH_003737,Washington Intelligence for Limited Distribution,,,,"W-8",1,
US-RPB-HH_003740,Washington Lobby Committee,,,,"W-8",1,
US-RPB-HH_003743,Washington Novelty Inc.,,,,"W-8",1,
US-RPB-HH_019229,"Washington, Alfred",,,,"W-8",1,
