id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012181,"Nation, The","New York, New York, United States",Violence/Military,,"N-4",72,
US-RPB-HH_012177,"Nation Company, Inc., The","Davie, Florida, United States",,,"N-4, N-5",16,
US-RPB-HH_012169,"Nathan Hale Society, The","East Haddam, Connecticut, United States",,,"N-4",9,
US-RPB-HH_012157,Nashua Telegraph,"Hudson, New Hampshire, United States",,,"N-4, N-3",6,
US-RPB-HH_012158,Nashville Banner,"Nashville, Tennessee, United States",,,"N-4",4,
US-RPB-HH_012165,Nasson College,"Springvale, Maine, United States",Education,,"N-4",4,
US-RPB-HH_012159,Nashville Bible House,"Nashville, Tennessee, United States",Religion,,"N-4",1,
US-RPB-HH_012160,Nashville Symposium,"Nashville, Tennessee, United States",,,"N-4",1,
US-RPB-HH_012161,Nashville Tennessean,"Tennessee, United States",,,"N-4",1,
US-RPB-HH_012174,"Nation Associates, Inc., The","Washington, District of Columbia, United States",,,"N-4",1,
