id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_002359,United Church of Christ,"Cleveland, Ohio, United States",Religion,Christian Religious Left (CRL),"59-8, U-10, U-35, U-34, U-12, U-11, U-1, U-9",290,Ms. 76.59
US-RPB-HH_011941,Marxist-Leninist Party,"Cleveland, Ohio, United States",Politics,,"M-12, M-10, M-11, M-61",110,
US-RPB-HH_012639,National Council of Churches of Christ in the United States of America,"Cleveland, Ohio, United States",Politics,,"D-14, N-25, N-24",60,
US-RPB-HH_019733,American Economic Foundation,"Cleveland, Ohio, United States",Politics,Free Market Advocates (FMA),"56-1, A-34",52,Ms. 76.56
US-RPB-HH_033230,Hawken School,"Gates Mills, Ohio, United States",,,"H-9",10,
US-RPB-HH_031675,"Fund for Animals, The","Cleveland, Ohio, United States",Envrionment,Animal Rights Organizations (ARO),"76-2, F-46",10,Ms. 76.76
US-RPB-HH_013904,New Mobilization Committee,"Cleveland, Ohio, United States",,,"N-77",7,
US-RPB-HH_031914,Gay People's Chronicle,"Cleveland, Ohio, United States",,,"G-4",6,
US-RPB-HH_025880,"Cleveland Press, The","Cleveland, Ohio, United States",,,"C-96",5,
US-RPB-HH_029735,"Equity Trust, Inc.","Westlake, Ohio, United States",,Single Issue Focus Left (SIFL),"36-4, E-14",4,Ms. 76.36
US-RPB-HH_032572,Greater Cleveland Committee for Aid to Katanga,"Cleveland, Ohio, United States",,,"G-25, PC-95",4,
US-RPB-HH_032574,Greater Cleveland Nuclear Weapons Freeze Campaign,"Cleveland, Ohio, United States",,Peace Movement Left (PML),"32-2, G-25",4,Ms. 76.32
US-RPB-HH_033370,"Heights Citizens for Human Rights, Inc.","Cleveland Heights, Ohio, United States",,,"H-12",3,
US-RPB-HH_030851,Forging Industry Association,"Cleveland, Ohio, United States",,,"F-24",3,
US-RPB-HH_016435,"KWIR Publications, Inc.","Cleveland, Ohio, United States",,,"K-14",2,
US-RPB-HH_016623,Landmark Press,"Cleveland, Ohio, United States",,,"L-6",2,
US-RPB-HH_016317,Kiwanis Club of Cleveland,"Cleveland, Ohio, United States",,,"K-10",2,
US-RPB-HH_025881,"Cleveland Times, The","Cleveland, Ohio, United States",,,"C-96",2,
US-RPB-HH_030848,"Forest City Foundries Company, The","Cleveland, Ohio, United States",,,"F-24",2,
US-RPB-HH_016451,L.E.M.C.A.S. Books,"Cleveland, Ohio, United States",,,"L-15",1,
US-RPB-HH_028019,Cuyahoga Community College,"Parma, Ohio, United States",Education,,"C-153",1,
US-RPB-HH_025686,City Club of Cleveland,"Cleveland, Ohio, United States",,,"C-91",1,
US-RPB-HH_025712,City of Cleveland,"Cleveland, Ohio, United States",,,"C-93",1,
US-RPB-HH_025873,Cleveland Area Police Action Council,"Cleveland, Ohio, United States",,,"C-96",1,
US-RPB-HH_025874,"Cleveland Chamber of Commerce, The","Cleveland, Ohio, United States",,,"C-96",1,
US-RPB-HH_025875,Cleveland College of Case Western Reserve University,"Cleveland, Ohio, United States",Education,,"C-96",1,
US-RPB-HH_025876,Cleveland Committee to End the War in Vietnam,"Cleveland, Ohio, United States",,,"C-96",1,
US-RPB-HH_025878,Cleveland Militatn Forum,"Cleveland, Ohio, United States",,,"C-96",1,
US-RPB-HH_025879,Cleveland Plain Dealer,"Cleveland, Ohio, United States",,,"C-96",1,
US-RPB-HH_032575,Greater Cleveland Young Americans for Freedom,"Cleveland, Ohio, United States",,,"G-25",1,
US-RPB-HH_033276,Heads Up Music,"Cleveland, Ohio, United States",,,"H-11",1,
US-RPB-HH_030295,Federation of Christian Ministries,"Cleveland, Ohio, United States",Religion,,"F-10",1,
US-RPB-HH_033516,Herizons Incorporated,"Cleveland, Ohio, United States",,,"H-16",1,
