id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_022666,Boston New Mobilization Committee to end the War in Vietnam,"Boston, Massachusetts, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, B-44",32,Ms. 76.3
US-RPB-HH_022874,Boston NOW,"Boston, Massachusetts, United States",Gender,Women's Movement Left (WML),"39-1, B-44",27,Ms. 76.39
US-RPB-HH_022681,"Boston Peace Council, The","Boston, Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-1, B-44",21,Ms. 76.32
US-RPB-HH_022677,Boston Panther Defense Committee,"Boston, Massachusetts, United States",,,"B-44",15,
US-RPB-HH_022674,Boston Occurrences & B.A.D.,"Boston, Massachusetts, United States",,,"B-44",12,
US-RPB-HH_022686,Boston Peoples Organization,"Boston, Massachusetts, United States",,,"B-44",11,
US-RPB-HH_022683,Boston People's Coalition for Peace and Justice,"Boston, Massachusetts, United States",Violence/Military,,"CL-1, B-44",7,
US-RPB-HH_022668,Boston News Digest,"Boston, Massachusetts, United States",,,"B-44",5,
US-RPB-HH_022676,Boston Organizing Committee,"Boston, Massachusetts, United States",,,"B-44",4,
US-RPB-HH_022687,"Boston People's Voice, The","Boston, Massachusetts, United States",,Community Organizers Organizations (COO),"73-1, B-44",4,Ms. 76.73
US-RPB-HH_022664,Boston Network for Women in Politics and Government,"Boston, Massachusetts, United States",Gender,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, B-44",3,Ms. 76.3
US-RPB-HH_022662,Boston Nazi Party,"Boston, Massachusetts, United States",Race,,"B-44",2,
US-RPB-HH_022665,Boston New Jewish Agenda,"Boston, Massachusetts, United States",,,"B-44",2,
US-RPB-HH_022667,Boston News,"Boston, Massachusetts, United States",,,"CL-1, B-44",2,
US-RPB-HH_022671,Boston Nicaragua Solidarity Committee,"Boston, Massachusetts, United States",,,"B-44",2,
US-RPB-HH_022678,Boston Parks and Recreation Department,"Boston, Massachusetts, United States",,,"B-44",2,
US-RPB-HH_022679,Boston Peace Action Coalition,"Boston, Massachusetts, United States",Violence/Military,,"B-44",2,
US-RPB-HH_022684,Boston People's Music Directory,"Boston, Massachusetts, United States",,,"B-44",2,
US-RPB-HH_022685,Boston People's Music Network,"Boston, Massachusetts, United States",,,"B-44",2,
US-RPB-HH_022658,Boston National Association for the Advancement of Colored People,"Boston, Massachusetts, United States",,,"B-44",1,
US-RPB-HH_022659,"Boston National Food Co., The","Boston, Massachusetts, United States",,,"B-44",1,
US-RPB-HH_022660,Boston National Organization for Women,"Boston, Massachusetts, United States",Gender,,"B-44",1,
US-RPB-HH_022661,"Boston Natural Food Company, The","Boston, Massachusetts, United States",,,"B-44",1,
US-RPB-HH_022663,Boston NBAU ,"Boston, Massachusetts, United States",,,"B-44",1,
US-RPB-HH_022669,Boston Newspapers Inc.,"Boston, Massachusetts, United States",,,"B-44",1,
US-RPB-HH_022670,Boston Newsreel,"Boston, Massachusetts, United States",,,"B-44",1,
US-RPB-HH_022673,Boston Nutrition Society,"Boston, Massachusetts, United States",,,"B-44",1,
US-RPB-HH_022680,Boston Peace Budget,"Boston, Massachusetts, United States",Violence/Military,,"B-44",1,
US-RPB-HH_022682,Boston Peace Maranthon,"Boston, Massachusetts, United States",Violence/Military,,"B-44",1,
US-RPB-HH_022688,Boston Performers and Artists for Nuclear Disarmament ,"Boston, Massachusetts, United States",,,"B-44",1,
