id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015557,"John Birch Society, The","Indianapolis, Indiana, United States",Politics,Militant Anti-Communist (MAC),"23-13, 23-14, 23-8, 46-5, 23-9, 23-15, 23-11, 23-12, 23-6, 23-7, 23-10, PC-33, CL-23, PH-3, J-16, CL-27, PC-64, CL-22, CL-18, AV-12, XX-12, J-19, CL-19, XX-3, CL-17, J-14, CL-21, XX-15, XX-34, J-13, CL-20, J-18, CL-25, J-17, J-15, PH-4, L-35",804,Ms. 76.23
US-RPB-HH_017369,Life Issues Institute,"Cincinnati, Ohio, United States",Students/Youth,Anti-Abortion (AA),"1-5, L-35",47,Ms. 76.1
US-RPB-HH_017352,Life Cycle Books,"Fort Collins, Colorado, United States",Publishers/Periodicals,Anti-Abortion (AA),"1-5, L-35",35,Ms. 76.1
US-RPB-HH_017355,Life Dynamics,"Dallas, Texas, United States",Religion,Anti-Abortion (AA),"1-5, L-35",33,Ms. 76.1
US-RPB-HH_017359,"Life Extension Foundation, The","Fort Lauderdale, Florida, United States",,Health Issues Right (HIR),"94-1, L-35",6,Ms. 76.94
US-RPB-HH_017351,Life Coalition International,,,Anti-Abortion (AA),"1-5, L-35",5,Ms. 76.1
US-RPB-HH_017354,Life Decisions International,"Front Royal, Virginia, United States",,Anti-Abortion (AA),"1-5, L-35",5,Ms. 76.1
US-RPB-HH_017360,Life for the Little Ones,,,Anti-Abortion (AA),"1-5, L-35",5,Ms. 76.1
US-RPB-HH_017370,Life Legal Defense Foundation,"Napa, California, United States",,Defense Committees Fund Right (DCFR),"88-1, L-35",5,Ms. 76.88
US-RPB-HH_017322,Library and Educational Services,"Berrien Springs, Michigan, United States",,Home Schooing Orbit (HSO),"53-2, L-35",4,Ms. 76.53
US-RPB-HH_017365,Life Greetings,"Compton, Rhode Island, United States",,Anti-Abortion (AA),"1-5, L-35",3,Ms. 76.1
