id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_002359,United Church of Christ,"Cleveland, Ohio, United States",Religion,Christian Religious Left (CRL),"59-8, U-10, U-35, U-34, U-12, U-11, U-1, U-9",290,Ms. 76.59
US-RPB-HH_002379,"United Church of Christ, United Church Board for World Ministries","New York, New York, United States",Religion,,"U-9",40,
US-RPB-HH_002353,"United Church of Christ Coalition for Lesbian, Gay, Bisexual, and Transgender Concerns",,Religion,,"U-9, U-12",22,
US-RPB-HH_002352,"United Church Board for Homeland Ministries, The",,Religion,Christian Religious Left (CRL),"59-8, U-9",20,Ms. 76.59
US-RPB-HH_002346,United Campus Christian Fellowship,,Religion,,"U-9",2,
US-RPB-HH_002350,United Christian Foundation,,Religion,,"U-9",1,
US-RPB-HH_002351,United Christian Ministries,,Religion,,"U-9",1,
US-RPB-HH_002354,United Church Directories,,Religion,,"U-9",1,
US-RPB-HH_002355,United Church Herald,,Religion,,"U-9",1,
US-RPB-HH_002357,"United Church Life Care for Western Massachusetts, Inc.","Massachusetts, United States",Religion,,"U-9",1,
US-RPB-HH_002358,"United Church of Canada, The",Canada,Religion,,"U-9",1,
