id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_016214,"Kiamichi Mountains Christian Mission, Inc.","Honobia, Oklahoma, United States",Religion,Christian Religious Right (CRR),"15-19, K-6, K-7",174,Ms. 76.15
US-RPB-HH_001587,Today the Bible and You,"Broken Arrow, Oklahoma, United States",Religion,Christian Religious Right (CRR),"15-32, 15-31, AV-20, T-17, T-16",161,Ms. 76.15
US-RPB-HH_010382,Southwest Radio Church Ministries,"Oklahoma City, Oklahoma, United States",Religion,Christian Religious Right (CRR),"15-30, S-42",88,Ms. 76.15
US-RPB-HH_003454,"Voice of the Martyrs, Inc.","Bartlesville, Oklahoma, United States",Religion,Christian Religious Right (CRR),"15-34, AV-21, V-10",68,Ms. 76.15
US-RPB-HH_011951,"Hargis, Billy James","Tulsa, Oklahoma, United States",Religion,,"AV-10, H-5, PH-6, B-22, H-4, D-27",54,
US-RPB-HH_015264,"Osborn Foundation, The","Tulsa, Oklahoma, United States",Social/Health,Christian Religious Right (CRR),"15-23, L-16, O-14",52,Ms. 76.15
US-RPB-HH_031363,Freeman Education Association,"Tulsa, Oklahoma, United States",,Tax Rebellion Movement (TRM),"60-1, AV-8, F-40",48,Ms. 76.60
US-RPB-HH_021894,"Bible Educator Ministry, The","Collinsville, Oklahoma, United States",Religion,Christian Identity (CI),"10-2, B-16, B-17, AV-2",43,Ms. 76.10
US-RPB-HH_019598,American Christian College,"Tulsa, Oklahoma, United States",Religion,Christian Religious Right (CRR),"15-1, A-27",39,Ms. 76.15
US-RPB-HH_019258,All Souls Unitarian Church,"Tulsa, Oklahoma, United States",Religion,,"A-15",22,
US-RPB-HH_006257,"Philadelphia Church of God, The","Edmond, Oklahoma, United States",Religion,Cult/Alternative Religion (C/Ar),"8-4, P-22",20,Ms. 76.8
US-RPB-HH_024930,"Christian Echoes National Ministry, Inc.","Oklahoma, United States",Religion,,"C-59, CL-22",18,
US-RPB-HH_021939,"Bible-Educator, The","Owasso, Oklahoma, United States",Religion,,"B-16, B-17",17,
US-RPB-HH_030309,Feed The Children,"Oklahoma City, Oklahoma, United States",,,"F-10",15,
US-RPB-HH_017466,Lion and Lamb Ministries,"Norman, Oklahoma, United States",Religion,Unclassified (U),"38-4, L-38",11,Ms. 76.38
US-RPB-HH_014950,"Oklahoma Separatist, The","Oklahoma, United States",,Hate Groups Extreme Right (HGER),"72-2, O-5",10,Ms. 76.72
US-RPB-HH_020555,"Anita Bryant Ministries, Inc.","Oklahoma City, Oklahoma, United States",Religion,Christian Religious Right (CRR),"15-3, B-58, A-78",9,Ms. 76.15
US-RPB-HH_014954,"Oklahoma White Man's Association, The","Oklahoma, United States",,,"O-5",6,
US-RPB-HH_028820,Don Stewart Evengelistic Association,"Tulsa, Oklahoma, United States",,Christian Religious Right (CRR),"15-12, D-22",6,Ms. 76.15
US-RPB-HH_028821,Don Stewart Ministry,"Tulsa, Oklahoma, United States",Religion,,"D-22",6,
