id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_020980,Asia Resource Center,,International,Single Issue Focus Left (SIFL),"36-1, A-88",56,Ms. 76.36
US-RPB-HH_020985,Asian American Resource Workshop,"Boston, Massachusetts, United States",International,Unclassified (U),"38-1, A-88",26,Ms. 76.38
US-RPB-HH_021002,Assemblies of the Called Out Ones of "Yah","Milan, Texas, United States",Religion,Christian Identity (CI),"10-1, A-88",25,Ms. 76.10
US-RPB-HH_021003,Assemblies of Yahshua,,,Christian Identity (CI),"10-2, A-88, A-89",21,Ms. 76.10
US-RPB-HH_020966,Ashbrook for President Committee,,,Electoral Politics Right (EPR),"17-1, A-88",10,Ms. 76.17
US-RPB-HH_020996,Assassination Information Bureau,,,Single Issue Focus Left (SIFL),"36-1, A-88",10,Ms. 76.36
US-RPB-HH_020961,Asbury Theological Seminary,,,Christian Religious Right (CRR),"15-3, A-88",7,Ms. 76.15
US-RPB-HH_020978,Asia Pacific Center for Justice and Peace,,Violence/Military,Single Issue Focus Left (SIFL),"69-1, 36-1, A-88",6,Ms. 76.36
US-RPB-HH_020959,Asbury Church,"Wichita, Kansas, United States",Violence/Military,,"A-88, A-87",5,
US-RPB-HH_020968,Ashburn Baptist Church,,Religion,,"A-88",4,
US-RPB-HH_020987,Asian Information Office,,,,"A-88",4,
US-RPB-HH_020997,Assassination Information Committee,,,,"A-88",4,
US-RPB-HH_020960,Asbury Ministries,,Religion,,"A-88, A-87",3,
US-RPB-HH_020977,Asia Information Group,,,,"A-88",3,
US-RPB-HH_021000,Assemblies of God,,,,"A-88",3,
US-RPB-HH_020965,Asgard Enterprises,,,,"A-88",2,
US-RPB-HH_020967,"Ashbrooke, John M.",,,,"A-88",2,
US-RPB-HH_020970,Ashcroft Victory Committee,,,,"A-88",2,
US-RPB-HH_020981,Asia/North America Communications Center,,,,"A-88",2,
US-RPB-HH_020988,Asian Rights Advocate,,,,"A-88",2,
US-RPB-HH_028242,"Davis, W.S.",,,,"A-88, D-6",2,
US-RPB-HH_008124,"Askew, Reubin ",,,,"A-88",1,
US-RPB-HH_020962,ASC Church School,,Religion,,"A-88",1,
US-RPB-HH_020964,ASC Operation Alert,,,,"A-88",1,
US-RPB-HH_020969,Ashbury Ministry,,Religion,,"A-88",1,
US-RPB-HH_020971,"Asher, Court",,,,"A-88",1,
US-RPB-HH_020973,"Asheville News, The","Asheville, North Carolina, United States",,,"A-88",1,
US-RPB-HH_020974,Asheville Sales and Marketing Executives Club,,,,"A-88",1,
US-RPB-HH_020975,Ashland Oil,,,,"A-88",1,
US-RPB-HH_020976,Ashoka Restaurant,,,,"A-88",1,
US-RPB-HH_020979,Asia Peace Resource Center,,Violence/Military,,"A-88",1,
US-RPB-HH_020982,Asian American News,,,,"A-88",1,
US-RPB-HH_020983,Asian American Research Workshop,,,,"A-88",1,
US-RPB-HH_020984,Asian American Resource Center,,,,"A-88",1,
US-RPB-HH_020986,Asian Center,,,,"A-88",1,
US-RPB-HH_020989,Asian Shelter and Advocacy Project,,,,"A-88",1,
US-RPB-HH_020990,Asians Against the Vietnam War,,,,"A-88",1,
US-RPB-HH_020991,Asman Tract Publishers,,,,"A-88",1,
US-RPB-HH_020992,Aspasia,,,,"A-88",1,
US-RPB-HH_020998,"Asselin, George",,,,"A-88",1,
US-RPB-HH_021001,Assemblies of God Hebrew Ministry,,Religion,,"A-88",1,
