id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_000627,Students for a Democratic Society,"Port Huron, Michigan, United States",Students/Youth,Extreme Left Organizations (ELO),"42-18, 42-8X, R-14, AV-19, S-65, S-61, S-10, S-66, CL-20, S-64, XX-3, PH-4, XX-26, S-63",400,Ms. 76.42
US-RPB-HH_000675,Studies on the Left,,,Studies On The Left (SOTL),"HH-C, Z-21, Z-20, HH-B, HH-D, HH-A, Z-22, Books-95, Books-80, S-66",188,Ms. 76.82
US-RPB-HH_000643,Students for a Libertarian Society ,"San Francisco, California, United States",Students/Youth,Libetarian (L),"44-4, S-66",31,Ms. 76.44
US-RPB-HH_000648,Students for DeBerry and Shaw,,Students/Youth,,"S-66",31,
US-RPB-HH_000597,"Student Nonviolent Coordinating Committee, The","Raleigh, North Carolina, United States",Violence/Military,,"S-66, CL-20, S-23, S-62, S-63",28,
US-RPB-HH_000644,Students for America,,Students/Youth,Militant Anti-Communist (MAC),"49-12, 23-16, S-66",23,Ms. 76.23
US-RPB-HH_000668,Students Organizing Against Reagan,"Boston, Massachusetts, United States",Students/Youth,,"S-66",19,
US-RPB-HH_000654,Students for Origins Research,,Students/Youth,Creationism Believers Movement (CBM),"62-3, S-66",12,Ms. 76.62
US-RPB-HH_000641,Students for a Free Tibet/International Campaign for Tibet,,Students/Youth,Single Issue Focus Left (SIFL),"36-10, S-66, L-16",4,Ms. 76.36
US-RPB-HH_000658,Students for Social Responsibility,,Students/Youth,Peace Movement Left (PML),"32-7, S-66",4,Ms. 76.32
US-RPB-HH_000662,"Students in Free Enterprise, Inc.",,Students/Youth,,"S-66",4,
US-RPB-HH_000670,Students to Oppose Participation in the National Student Association,,Students/Youth,,"S-66, S-59",4,
US-RPB-HH_000646,Students for Clark,,Students/Youth,Libetarian (L),"44-4, S-66",3,Ms. 76.44
US-RPB-HH_000647,Students for Constitutional Action,,Students/Youth,,"S-66",3,
US-RPB-HH_000651,Students for Freedom,,Students/Youth,,"S-66, PC-100",3,
US-RPB-HH_000637,"Students for a Democratic Society, Northeastern University","Massachusetts, United States",Students/Youth,,"S-66, S-65",2,
US-RPB-HH_000642,Students for a Just Peace,,Students/Youth,,"S-66",2,
US-RPB-HH_000655,Students for Peace,,Students/Youth,,"S-66",2,
US-RPB-HH_000656,Students for Peace in Central America,,Students/Youth,,"S-66",2,
US-RPB-HH_000663,Students International Meditation Society,,Students/Youth,,"S-66",2,
US-RPB-HH_000622,Students' Branch of the Zimbabwe African Peoples' Union,,Students/Youth,,"S-66",1,
US-RPB-HH_000638,"Students for a Democratic Society, University of Massachusetts Boston Chapter","Boston, Massachusetts, United States",Students/Youth,,"S-66",1,
US-RPB-HH_000640,Students For A Free & United Ireland- U. Mass,,Students/Youth,,"S-66",1,
US-RPB-HH_000645,Students for an Alternative Candidate,,Students/Youth,,"S-66",1,
US-RPB-HH_000652,Students for Human Rights,,Students/Youth,,"S-66",1,
US-RPB-HH_000657,Students for Social Justice and Peace,,Students/Youth,,"S-66",1,
US-RPB-HH_000659,Students for Suicide Tablets,,Students/Youth,,"S-66",1,
US-RPB-HH_000660,Students for Sustainable Democracy,,Students/Youth,,"S-66",1,
US-RPB-HH_000661,Students for Violent Non-Action,,Students/Youth,,"S-66",1,
US-RPB-HH_000665,Students of Life,,Students/Youth,,"S-66",1,
US-RPB-HH_000666,Students of the Unification Theological Seminary,,Students/Youth,,"S-66",1,
US-RPB-HH_000667,"Students of the Yeshiva Tiferes Bochurim, Newspaper",,Students/Youth,,"S-66",1,
US-RPB-HH_000669,Students Shopping for a Better World,,Students/Youth,,"S-66",1,
US-RPB-HH_000671,"Students, Faculty, and Workers Against Racism",,Students/Youth,,"S-66",1,
US-RPB-HH_000672,Studiengesellschaft für Staatspolitische Öffentlichkeitsarbeit e. V.,,,,"S-66",1,
US-RPB-HH_000673,Studies in Daniel and the Revelation,,,,"S-66",1,
US-RPB-HH_000674,Studies In Spontaneous Order,,,,"S-66",1,
