id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_021091,"Association of Arab-American University Graduates, Inc.","New York, New York, United States",International,Arab-American Orbit (AAO),"50-1, A-91, A-90",52,Ms. 76.50
US-RPB-HH_021101,Association of Community Organizations for Reform Now,"New Orleans, Louisiana, United States",,Community Organizers Organizations (COO),"73-1, A-91, A-90",30,Ms. 76.73
US-RPB-HH_015832,Association of Objectivist Businessmen,"Richmond, Virginia, United States",Politics,Objectivism (O),"89-1, A-92, A-91, J-23",29,Ms. 76.89
US-RPB-HH_021116,Association of Marian Helpers,"Stockbridge, Massachusetts, United States",,Catholic Traditionalism (CT),"97-1, A-91",25,Ms. 76.97
US-RPB-HH_021099,Association of Citizens' Councils of Mississippi,"Mississippi, United States",Race,Anti-Integrationist Organizations (AIO),"5-1, 5-1X, A-91",20,Ms. 76.5
US-RPB-HH_021096,Association of Christian Schools International,"Colorado Springs, Colorado, United States",Religion,Christian Religious Right (CRR),"15-3, A-91",17,Ms. 76.15
US-RPB-HH_021115,Association of Libertarian Feminists,,,Women's Movement Left (WML),"39-1, A-91",11,Ms. 76.39
US-RPB-HH_021098,Association of Citizens' Councils of Arkansas,"Arkansas, United States",,Anti-Integrationist Organizations (AIO),"5-1, A-91",9,Ms. 76.5
US-RPB-HH_021094,"Association of Catholic Laymen, Inc.",,,,"C-13, A-91",7,
US-RPB-HH_021117,Association of National Security Alumni,,,Unclassified (U),"38-1, A-91",7,Ms. 76.38
US-RPB-HH_021106,Association of Independent Methodists,,,Christian Religious Right (CRR),"15-3, A-91",6,Ms. 76.15
US-RPB-HH_021107,Association of Independent Voters,"North Dakota, United States",,Electoral Politics Right (EPR),"17-1, A-91",6,Ms. 76.17
US-RPB-HH_021103,Association of Evangelical Gospel Assemblies,,Religion,Christian Religious Right (CRR),"15-3, A-91",5,Ms. 76.15
US-RPB-HH_021093,"Association of Blauvelt Descendants, The",,,,"A-91",4,
US-RPB-HH_018599,A.C.O.R.N.,,,,"A-91",3,
US-RPB-HH_021100,"Association of Citizens' Councils of South Carolina, The","South Carolina, United States",,,"A-91",3,
US-RPB-HH_021109,Association of International Mission Services,,,,"A-91",3,
US-RPB-HH_021018,Assn. Of Citizen's Councils of Arkansas,"Arkansas, United States",,,"A-91",2,
US-RPB-HH_021095,Association of Catholic Trade Unionists,,,,"A-91",2,
US-RPB-HH_021111,"Association of Israeli-Palestinian Physicians for Human Rights, The",,,,"A-91",2,
US-RPB-HH_018961,"AEGA Ministries International, Inc.",,Religion,,"A-91",1,
US-RPB-HH_021042,Associates of German Cities and Towns,,,,"A-91",1,
US-RPB-HH_021092,Association of Black Psychologists,,,,"A-91",1,
US-RPB-HH_021102,Association of Eritrean Students,,Students/Youth,,"A-91",1,
US-RPB-HH_021104,Association of Free Methodist Evangelists,,Religion,,"A-91",1,
US-RPB-HH_021105,"Association of Handicapped Artists, Inc.",,,,"A-91",1,
US-RPB-HH_021108,Association of Industrial Advertisers,,Labor,,"A-91",1,
US-RPB-HH_021110,Association of Iranian Left in New York,"New York, United States",,,"A-91",1,
US-RPB-HH_021112,Association of Ladies of Charity of the US,,,,"A-91",1,
US-RPB-HH_021113,Association of Latin American Students,,Students/Youth,,"A-91",1,
US-RPB-HH_021114,"Association of Legal Aid Attorneys, Inc.",,,,"A-91",1,
