id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019848,American Friends Service Committee,"Philadelphia, Pennsylvania, United States",Violence/Military,Peace Movement Left (PML),"Box, 27-1, 32-1, 27-2, A-40, A-70, A-42, A-41, A-39",413,Ms. 76.32
US-RPB-HH_020208,American Veterans Committee,United States,Violence/Military,Militant Liberals (ML),"69-1, A-63, PC-78, XX-2, XX-30, CL-20, A-70, XX-32, A-64, A-65, XX-29, XX-26",280,Ms. 76.69
US-RPB-HH_020363,Americans United for Separation of Church and State,"Washington, District of Columbia, United States",Religion,Single Issue Focus Right (SIFR),"46-2, D-29, A-70",76,Ms. 76.46
US-RPB-HH_020335,Americans for Sane Policies,United States,,Extreme Right Organization (ERO),"43-1, A-70",16,Ms. 76.43
US-RPB-HH_020361,Americans United for Life,"Washington, District of Columbia, United States",,Anti-Abortion (AA),"1-3, A-70",13,Ms. 76.1
US-RPB-HH_020373,America's Better Citizens Committee,United States,,Militant Anti-Communist (MAC),"23-1, A-70",12,Ms. 76.23
US-RPB-HH_020339,Americans for South Africa,United States,,Single Issue Focus Left (SIFL),"36-1, A-70",11,Ms. 76.36
US-RPB-HH_020378,America's Destiny,United States,,Christian Identity (CI),"10-1, 15-1, A-71, A-70",11,Ms. 76.10
US-RPB-HH_020332,Americans for Religious Liberty,United States,,Militant Liberals (ML),"69-1, A-70",10,Ms. 76.69
US-RPB-HH_020334,Americans for SALT,United States,,Single Issue Focus Left (SIFL),"36-1, A-70",7,Ms. 76.36
US-RPB-HH_020357,Americans to Limit Congressional Terms,United States,,Single Issue Focus General (SIFG),"66-1, A-70",6,Ms. 76.66
US-RPB-HH_020359,Americans United Council,United States,,Extreme Right Organization (ERO),"43-1, A-70",4,Ms. 76.43
