id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019445,America First Committee,"Chicago, Illinois, United States",,Hate Groups Extreme Right (HGER),"72-1, A-21",35,Ms. 76.72
US-RPB-HH_019464,America Wake Up!,United States,,,"A-21, Books-62, Books-69, W-1",34,
US-RPB-HH_019456,America Needs Fatima,United States,Religion,,"A-21",16,
US-RPB-HH_019463,America Today Books,United States,,,"A-21",10,
US-RPB-HH_019436,America,United States,Violence/Military,,"A-21",8,
US-RPB-HH_019459,America Press,United States,Violence/Military,,"A-21",8,
US-RPB-HH_019427,Ambassador Publishing Company,,,,"A-21, A-20",7,
US-RPB-HH_019431,Ambitious Amazons,"East Lansing, Michigan, United States",,,"A-21",6,
US-RPB-HH_019438,America Alert Program,United States,,Militant Conservatives (MC),"49-1, A-21",6,Ms. 76.49
US-RPB-HH_019442,America First,United States,,,"A-21",6,
US-RPB-HH_019475,American,United States,,,"A-22, A-21, A-62, A-44",5,
US-RPB-HH_019447,"America First Party, The",United States,,Extreme Right-Wing Political Party (ERPP),"54-1, A-21",4,Ms. 76.54
US-RPB-HH_019432,Ambulances for Nicaragua,,,,"A-21",3,
US-RPB-HH_019452,America in Prophecy,United States,,,"A-21, Books-17, Books-34",3,
US-RPB-HH_019455,America Near East Refugee Aid,United States,,,"A-21, A-52",3,
US-RPB-HH_019462,America Speaks,United States,,Christian Identity (CI),"10-1, A-21",3,Ms. 76.10
US-RPB-HH_019446,America First of Massachusetts,"Massachusetts, United States",,,"A-21",2,
US-RPB-HH_019448,America for Christ,United States,Religion,,"A-21",2,
US-RPB-HH_019465,America West Distributors,United States,,,"A-21",2,
US-RPB-HH_019473,America-Israel Council For Israeli-Palestinian Peace,United States,Violence/Military,,"A-21",2,
US-RPB-HH_019474,America-Israel Friendship League,United States,,,"A-21",2,
US-RPB-HH_019480,American Academy of Family Physicians,United States,,,"A-22, A-21",2,
US-RPB-HH_020237,"American, The",United States,,,"A-21",2,
US-RPB-HH_019429,Ambassadors For Christ,,Religion,,"A-21",1,
US-RPB-HH_019430,"Amber Sales Company , Catalog /  / Letter",,,,"A-21",1,
US-RPB-HH_019433,AMC Outdoors,,,,"A-21",1,
US-RPB-HH_019434,"Ameer, Leon",,,,"A-21",1,
US-RPB-HH_019435,Amenia Peace Prayer Ceremony,,Violence/Military,,"A-21",1,
US-RPB-HH_019437,America - The National Catholic Weekly,United States,,,"A-21",1,
US-RPB-HH_019439,"America Anti- Communist Association, Inc.",United States,,,"A-21",1,
US-RPB-HH_019440,"America Awake, Inc.",United States,,,"A-21",1,
US-RPB-HH_019441,America Conservative Union,United States,,,"A-21",1,
US-RPB-HH_019443,America First Book Store,United States,,,"A-21",1,
US-RPB-HH_019444,America First Coalition,United States,,,"A-21",1,
US-RPB-HH_019451,America in Danger,United States,,,"A-21",1,
US-RPB-HH_019458,America Preferred,United States,,,"A-21",1,
US-RPB-HH_019461,America Responds to Aids,United States,,,"A-21",1,
US-RPB-HH_019466,America West Publishers,United States,,,"A-21",1,
US-RPB-HH_019472,America-Collins,United States,,,"A-21",1,
US-RPB-HH_019479,American Academy of Arts and Sciences,United States,,,"A-21",1,
US-RPB-HH_020382,America's First Committee,United States,,,"A-21",1,
US-RPB-HH_020435,An Amendment to the Military Procurement Authorization Act,,,,"A-21",1,
US-RPB-HH_019794,American First Committee,United States,,,"A-21",1,
