id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012649,"National Council of Senior Citizens, Inc.","Washington, District of Columbia, United States",,,"N-25",66,
US-RPB-HH_012639,National Council of Churches of Christ in the United States of America,"Cleveland, Ohio, United States",Politics,,"D-14, N-25, N-24",60,
US-RPB-HH_012657,"National Council to Support Democracy Movements, The",,,,"N-25",7,
US-RPB-HH_012646,"National Council of Negro Women, Inc.","Washington, District of Columbia, United States",Gender,Women's Movement Left (WML),"39-2, N-25",5,Ms. 76.39
US-RPB-HH_012664,National Crusade for Religious Freedom,,,,"N-25",3,
US-RPB-HH_012651,National Council on Family Relations,"Minneapolis, Minnesota, United States",,,"N-25",2,
US-RPB-HH_012656,National Council to Repeal the Draft,"Swarthmore, Pennsylvania, United States",Politics,,"N-25",2,
US-RPB-HH_012665,National Crusader,,,,"N-25",2,
US-RPB-HH_012644,National Council of Clergyman and Laymen Inc,,,,"N-25",1,
US-RPB-HH_012645,"National Council of Hungarian Women, The",,Gender,,"N-25",1,
US-RPB-HH_012647,National Council of Police Societies,,,,"N-25",1,
US-RPB-HH_012648,National Council of Returned Peace Corps Volunteers,"Washington, District of Columbia, United States",Violence/Military,,"N-25",1,
US-RPB-HH_012650,National Council of teachers of English,"Urbana, Illinois, United States",,,"N-25",1,
US-RPB-HH_012652,National Council on the Aging,"Washington, District of Columbia, United States",,,"N-25",1,
US-RPB-HH_012653,"National Council on US - Arab Relations, Booklet","Washington, District of Columbia, United States",,,"N-25",1,
US-RPB-HH_012654,"National Council Protestant Episcopal Church, The","New York, New York, United States",Religion,,"N-25",1,
US-RPB-HH_012655,National Council to Control Handguns,,,,"N-25",1,
US-RPB-HH_012659,National Council Young Men's Christian Associates,"Arlington, Virginia, United States",Religion,,"N-25",1,
US-RPB-HH_012663,"National Counter Intelligence Corps Association, The",,,,"N-25",1,
US-RPB-HH_012666,National Danger in Romanism,,,,"N-25",1,
US-RPB-HH_012671,National D-Day Museum,"New Orleans, Louisiana, United States",,,"N-25",1,
