id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_030211,"Fatima Center, Servants of Jesus and Mary",,Religion,,"F-7, F-8",28,
US-RPB-HH_024503,"Coughlin, Charles E.",,,,"AV-6, Books-39, C-139, Books-42, F-7, Books-64, Books-9",16,
US-RPB-HH_030190,Fast for Life,,,,"F-7",15,
US-RPB-HH_030167,Farm Sanctuary,"Los Angeles, California, United States",,Animal Rights Organizations (ARO),"76-2, L-16, F-7",11,Ms. 76.76
US-RPB-HH_030178,Farmworker Justice Fund,"Washington, District of Columbia, United States",,Death Penalty Opponents (DPO),"47-1, F-7",11,Ms. 76.47
US-RPB-HH_030202,Father Flanagan's Boys' Home,"Portsmouth, Rhode Island, United States",,,"F-7",8,
US-RPB-HH_030210,Fatigue Press,,,Extreme Left Organizations (ELO),"42-2X, 42-4, F-7",8,Ms. 76.42
US-RPB-HH_030159,Farm and Ranch,,,,"F-7, F-6",7,
US-RPB-HH_030192,Fast Track to Take America Back,,,Militant Conservatives (MC),"49-7, L-16, F-7",4,Ms. 76.49
US-RPB-HH_030175,Farmers United,,,,"F-7",3,
US-RPB-HH_030198,FATE Magazine,"Lakeville, Minnesota, United States",,,"F-7",3,
US-RPB-HH_030199,"Fateh; Israel and World Jewry, newspaper reprint",,,,"F-7, F-6",3,
US-RPB-HH_030203,Father Nichols Gruner-Servants of Jesus and Mary,,Religion,,"F-7",3,
US-RPB-HH_030205,Father Paul's Bookstore,"Saint Marys, Kansas, United States",,Catholic Traditionalism (CT),"97-2, L-16, F-7",3,Ms. 76.97
US-RPB-HH_030168,"Farm Worker Press, Inc.",,,,"F-7",2,
US-RPB-HH_030171,Farmers & Consumers Report,,,,"F-7",2,
US-RPB-HH_030172,Farmers Educational and Cooperative Union of America,,,,"F-7",2,
US-RPB-HH_030173,"Farmers Gin Company of Sumter, Inc.",,,,"F-7",2,
US-RPB-HH_030174,Farmer's Liberation Army,,,,"F-7",2,
US-RPB-HH_030182,"Farrakhan, Louis",,Race,,"F-7",2,
US-RPB-HH_030184,"Farrar, Straus, & Giroux","New York, New York, United States",,,"Books-90, F-7",2,
US-RPB-HH_030186,"Farren, Pat",,,,"F-7",2,
US-RPB-HH_030194,Fasting and Prayer '98,,,,"F-7",2,
US-RPB-HH_030195,Fat Liberator Publications,,,,"F-7",2,
US-RPB-HH_030196,Fatale,,,,"F-7",2,
US-RPB-HH_030208,"Fathers of the Oratory, The",,,,"F-7",2,
US-RPB-HH_030166,Farm Labor Research Project,"Toledo, Ohio, United States",Labor,,"F-7",1,
US-RPB-HH_030169,Farm Workers Support Committee,"Glassboro, New Jersey, United States",,,"F-7",1,
US-RPB-HH_030170,"Farmer, James",,,,"F-7",1,
US-RPB-HH_030176,"Farmer's Voice, The",,,,"F-7",1,
US-RPB-HH_030177,Farmington State College of the University of Maine,"Maine, United States",Education,,"F-7",1,
US-RPB-HH_030187,"Farris, Michael",,,,"F-7",1,
US-RPB-HH_030188,"Fason Foundation Charitable Trust, The",,,,"F-7",1,
US-RPB-HH_030189,Fast for a World Harvest,,,,"F-7",1,
US-RPB-HH_030193,Fastest Conspiracy to undermine the Laotian Teach-in,,,,"F-7",1,
US-RPB-HH_030204,Father Paul Marx's Conversation Corps for Mary - Program of Human Life International,,Religion,,"F-7",1,
US-RPB-HH_030206,"Father's Heart Family Ministry, The",,Religion,,"F-7",1,
US-RPB-HH_030207,"Fathers of the Oratory of Kentucky, Inc.","Kentucky, United States",,,"F-7",1,
US-RPB-HH_030209,Fathers of the Precious Blood,,,,"F-7",1,
US-RPB-HH_030852,Form Labor Organizing Committee,"Toledo, Ohio, United States",Labor,,"F-7",1,
