id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_023688,"Canadian Intelligence Service, The","Flesherton, Ontario, Canada",Government,Hate Groups Extreme Right (HGER),"72-1, C-7",31,Ms. 76.72
US-RPB-HH_010735,Match,"Ottawa, Ontario, Canada",Politics,,"M-24",29,
US-RPB-HH_023694,Canadian Protestant League,"Toronto, Ontario, Canada",Religion,,"C-8",18,
US-RPB-HH_024656,Childreach,"London, Ontario, Canada",,Unclassified (U),"38-2, C-39",17,Ms. 76.38
US-RPB-HH_023970,Catholic Family News,"Niagara Falls, Ontario, Canada",,,"C-13",8,
US-RPB-HH_021028,Associated Gospel Churches,"Ontario, Canada",Religion,,"A-89",6,
US-RPB-HH_016089,Keeping the Record Straight,"Toronto, Ontario, Canada",,Independent Racist Pamphleteer Right (IRPR),"20-1, K-3",5,Ms. 76.20
US-RPB-HH_016360,Knowledge Products,"Toronto, Ontario, Canada",,,"K-12",3,
US-RPB-HH_032137,Glad Day Bookshop,"Toronto, Ontario, Canada",,,"G-9",3,
US-RPB-HH_032258,Goldeneh Medinah Inc.,"Markham, Ontario, Canada",,,"G-12, G-13",3,
US-RPB-HH_012517,National Committee for the National Pilgrim Virgin of Canada,"Ontario, Canada",,,"N-20",2,
US-RPB-HH_016263,Kingdom Covenant Ministries,"Mississauga, Ontario, Canada",Religion,,"K-8",2,
US-RPB-HH_033473,Herald Press,"Kitchener, Ontario, Canada",,,"H-15",2,
US-RPB-HH_001654,Torronto Airport Vineyard Christian Fellowship,"Toronto, Ontario, Canada",Religion,,"T-18",1,
US-RPB-HH_006085,"Peoples Church, Toronto, The","Toronto, Ontario, Canada",Religion,,"P-17",1,
US-RPB-HH_012518,National Committee for Unconditional Nuclear Surrender,"Ontario, Canada",,,"N-20",1,
US-RPB-HH_012670,National Day of Resistance,"Ontario, Canada",,,"N-26",1,
US-RPB-HH_022300,Bongo Productions,"Toronto, Ontario, Canada",,,"B-32",1,
US-RPB-HH_027013,Company of the Cross in Alberta,"Toronto, Ontario, Canada",,,"C-124",1,
US-RPB-HH_029885,"Everdale Place, The","Hillsburg, Ontario, Canada",,,"E-19",1,
US-RPB-HH_032188,Globescan,"Toronto, Ontario, Canada",,,"G-11",1,
US-RPB-HH_033082,Harry H. Whitehall Ltd.,"Toronto, Ontario, Canada",,,"H-5",1,
US-RPB-HH_033336,Heartsong Presents,"Don Mills, Ontario, Canada",,,"H-11",1,
US-RPB-HH_033337,Heartsong Review,"Don Mills, Ontario, Canada",,,"H-11",1,
US-RPB-HH_030904,Foster Parents Plan,"Toronto, Ontario, Canada",,,"F-26",1,
US-RPB-HH_030581,First Unitarian Congregation of Toronto,"Toronto, Ontario, Canada",Religion,,"F-17",1,
