id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_028163,"Dartmouth Review, The","Hanover, New Hampshire, United States",Education,Militant Conservatives (MC),"49-7, 49-2X, 49-6, D-4, D-5",93,Ms. 76.49
US-RPB-HH_004945,"World Fellowship, Inc.","Albany, New Hampshire, United States",Race,Extreme Left Organizations (ELO),"42-19, W-50",38,Ms. 76.42
US-RPB-HH_000268,"Star Island Corporation, The","Portsmouth, New Hampshire, United States",Non-Extreme,,"S-56",36,
US-RPB-HH_012156,Nashua Peace Center,"Nashua, New Hampshire, United States",Violence/Military,Peace Movement Left (PML),"32-3, N-3",36,Ms. 76.32
US-RPB-HH_008578,Ron Paul for President,"Exeter, New Hampshire, United States",Government,Libetarian (L),"44-4, R-37",31,Ms. 76.44
US-RPB-HH_018076,Manchester Union Leader,"Manchester, New Hampshire, United States",Labor,,"M-6, M-5",30,
US-RPB-HH_032995,Hanover Review,"Hanover, New Hampshire, United States",,,"H-4",28,
US-RPB-HH_025780,Clamshell Alliance,"Seabrook, New Hampshire, United States",,,"C-94",26,
US-RPB-HH_002221,Union Leader Corporation,"Manchester, New Hampshire, United States",Labor,,"CL-19, U-6, U-5",23,
US-RPB-HH_013825,New Hampshire Seacoast Clamshell,"New Hampshire, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, 3-1, S-11, N-75",21,Ms. 76.3
US-RPB-HH_013821,New Hampshire Peace Action,"New Hampshire, United States",Violence/Military,Peace Movement Left (PML),"32-5, N-75",16,Ms. 76.32
US-RPB-HH_018074,"Manchester Free Press Inc., The","Manchester, New Hampshire, United States",,,"M-5",15,
US-RPB-HH_004944,World Fellowship Peace Center,"Albany, New Hampshire, United States",Violence/Military,,"W-50",14,
US-RPB-HH_032432,Granite State Independence,"New Hampshire, United States",,Extreme Left Organizations (ELO),"42-5, G-20",7,Ms. 76.42
US-RPB-HH_012157,Nashua Telegraph,"Hudson, New Hampshire, United States",,,"N-4, N-3",6,
US-RPB-HH_013808,"New Hampshire Association for Freedom Through Strength, The","New Hampshire, United States",,,"N-75, N-74",6,
US-RPB-HH_013831,"New Hampshire World Fellowship Center, Inc.","New Hampshire, United States",,,"N-75",4,
US-RPB-HH_013806,New Hampshire Action for Peace & Lasting Security,"New Hampshire, United States",Violence/Military,,"N-74",4,
US-RPB-HH_012040,Muskie in New Hampshire,"New Hampshire, United States",,,"M-63",3,
US-RPB-HH_013830,New Hampshire Womyn's Peace Network,"New Hampshire, United States",Violence/Military,,"N-75",3,
US-RPB-HH_013811,New Hampshire Citizens for George C. Wallace,"New Hampshire, United States",,,"N-75",3,
US-RPB-HH_013815,New Hampshire Federation of Feminist Health Center,"New Hampshire, United States",,,"N-75",3,
US-RPB-HH_028991,Dublin Christian Academy,"Dublin, New Hampshire, United States",Religion,Christian Religious Right (CRR),"15-12, D-28",3,Ms. 76.15
US-RPB-HH_028161,Dartmouth College,"Darmouth, New Hampshire, United States",Education,,"D-4, CL-20",3,
US-RPB-HH_031900,"Gay Information Line of New Hampshire, Inc.","New Hampshire, United States",,,"G-4",3,
US-RPB-HH_000321,State of New Hampshire,"New Hampshire, United States",,,"S-57",2,
US-RPB-HH_011886,Mountain View Publishing Company,"Hanover, New Hampshire, United States",,,"M-59",2,
US-RPB-HH_013810,New Hampshire Citizens Budget Campaign,"New Hampshire, United States",,,"N-75",2,
US-RPB-HH_013813,New Hampshire Conservative Union,"New Hampshire, United States",,,"N-75",2,
US-RPB-HH_013819,New Hampshire Homeschoolers Network,"New Hampshire, United States",,,"N-75",2,
US-RPB-HH_013824,New Hampshire Right to Work Committee,"New Hampshire, United States",,,"N-75",2,
US-RPB-HH_013828,"New Hampshire Sunday News, The","New Hampshire, United States",,,"N-75",2,
US-RPB-HH_023244,Bunker Hill Community College,"Charleston, Massachusetts, United States",Education,,"B-59",2,
US-RPB-HH_027077,"Concord Daily Monitor, The","Concord, New Hampshire, United States",,,"C-127",2,
US-RPB-HH_002632,"United States District Court, New Hampshire, United States of America v. Kendall J. Cote/Christos D. Progis","New Hampshire, United States",Politics,,"U-19",1,
US-RPB-HH_000322,State of New Hampshire - Department of Education,"New Hampshire, United States",,,"S-57",1,
US-RPB-HH_011847,Mother's Day Peace Vigil,"Portsmouth, New Hampshire, United States",Violence/Military,,"M-58",1,
US-RPB-HH_011875,"Mount Washington Valley Mountain Ear, Inc.","Conway, New Hampshire, United States",,,"M-58",1,
US-RPB-HH_012067,N. H. Association for Freedom Through Strength,"New Hampshire, United States",,,"N-74",1,
US-RPB-HH_012086,N.H. Federation of Feminist Health Centers,"New Hampshire, United States",,,"N-75",1,
US-RPB-HH_011356,"Milford Cabinet, The","Milford, New Hampshire, United States",,,"M-36",1,
US-RPB-HH_013809,New Hampshire Campaign for a US-USSR Nuclear Arms Freeze,"New Hampshire, United States",,,"N-75",1,
US-RPB-HH_013814,New Hampshire Education Association,"New Hampshire, United States",,,"N-75",1,
US-RPB-HH_013816,New Hampshire Fluoridation News,"New Hampshire, United States",,,"N-75",1,
US-RPB-HH_013817,New Hampshire Home Educators Association,"New Hampshire, United States",,,"N-75",1,
US-RPB-HH_013820,New Hampshire Libertarian Lines,"New Hampshire, United States",,,"N-75",1,
US-RPB-HH_013822,New Hampshire Presidential Preference Primary Results 1968,"New Hampshire, United States",,,"N-75",1,
US-RPB-HH_013823,"New Hampshire Pro-Life Council, Inc.","New Hampshire, United States",Religion,,"N-75",1,
US-RPB-HH_013826,New Hampshire Sisters,"New Hampshire, United States",,,"N-75",1,
US-RPB-HH_013827,New Hampshire State Teachers' Association,"New Hampshire, United States",,,"N-75",1,
US-RPB-HH_013829,New Hampshire Vietnam Summer,"New Hampshire, United States",,,"N-75",1,
US-RPB-HH_028742,District Court of the United States for the District of New Hampshire,"New Hampshire, United States",Politics,,"D-20",1,
US-RPB-HH_026068,Cobblestone Publishing Company,"Peterborough, New Hampshire, United States",,,"C-99",1,
US-RPB-HH_028160,Dartmouth Christian Union,"Dartmouth, New Hampshire, United States",Religion,,"D-4",1,
US-RPB-HH_028162,"Dartmouth Incorporated, The","Dartmouth, New Hampshire, United States",,,"D-4",1,
US-RPB-HH_028165,"Dartmouth, Inc.","Dartmouth, New Hampshire, United States",,,"D-5",1,
US-RPB-HH_032430,Granite State Alliance,"New Hampshire, United States",,,"G-20",1,
US-RPB-HH_032638,Green World,"Hampstead, New Hampshire, United States",,,"G-25",1,
US-RPB-HH_032847,H & O Dental Laboratory,"Manchester, New Hampshire, United States",Labor,,"H-1",1,
US-RPB-HH_032239,Gold Rarities Gallery,"Amherst, New Hampshire, United States",,,"G-12",1,
