id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_004660,"Women's International Resource Exchange Service, Inc.","Roscoe, New York, United States",Gender,Women's Movement Left (WML),"39-7, W-40",30,Ms. 76.39
US-RPB-HH_004664,Women's Liberation,,Gender,,"W-40",26,
US-RPB-HH_004673,"Women's Ordination Conference, The",,Gender,Christian Religious Left (CRL),"59-8, W-40",11,Ms. 76.59
US-RPB-HH_004669,Women's National Abortion Action Coalition,,Gender,Pro-Choice Movement (PCM),"58-1, W-40",10,Ms. 76.58
US-RPB-HH_004658,Women's International Network,,Gender,Women's Movement Left (WML),"39-7, W-40",8,Ms. 76.39
US-RPB-HH_004671,Women's Network,,Gender,Women's Movement Left (WML),"39-7, W-40",7,Ms. 76.39
US-RPB-HH_004651,Women's Information Exchange,,Gender,,"W-40, W-39",5,
US-RPB-HH_004661,Women's Labor Project,,Gender,,"W-40",2,
US-RPB-HH_004665,Women's Lunch Place,,Gender,,"W-40",2,
US-RPB-HH_004666,Women's Media Network,,Gender,Women's Movement Left (WML),"39-7, W-40",2,Ms. 76.39
US-RPB-HH_004672,Women's News,,Gender,,"W-40",2,
US-RPB-HH_004580,Womens,,Gender,,"W-40",1,
US-RPB-HH_004659,Women's International Policy Action Committee on Environment and Development,,Gender,,"W-40",1,
US-RPB-HH_004662,Women's Labor Zionist Organization of America,,Gender,,"W-40",1,
US-RPB-HH_004663,Women's Legislative Agenda Coalition,,Gender,,"W-40",1,
US-RPB-HH_004667,Women's Monument Project,,Gender,,"W-40",1,
