id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_009935,"Socialist Labor Party, The",,Labor,Socialist Organization Extreme Left (SOEL),"37-1, 37-1X, S-25, S-26, CL-22, S-24",223,Ms. 76.37
US-RPB-HH_009928,Socialist Action Publishing Association,,Politics,,"S-24",44,
US-RPB-HH_009916,Social Progress,,,,"S-24",35,
US-RPB-HH_009931,Socialist Education Committee,,Politics,Extreme Left Organizations (ELO),"42-17, S-25, S-24",18,Ms. 76.42
US-RPB-HH_009976,Sociality Party of Massachusetts,"Massachusetts, United States",,Democratic Socialist Political Party (DSPP),"41-1, 41-1X, S-24",7,Ms. 76.41
US-RPB-HH_009925,Social Workers for Peace and Nuclear Disarmament,,Violence/Military,,"S-24",5,
US-RPB-HH_009921,Social Science Institute,,,,"S-24",3,
US-RPB-HH_009975,"Socialist, The",,Politics,,"S-24",3,
US-RPB-HH_009919,Social Revolutionary Anarchist Federation,,Politics,,"S-26, S-24",2,
US-RPB-HH_009923,Social Services Committee,,,,"S-24",2,
US-RPB-HH_009924,Social Text,,,,"S-24",2,
US-RPB-HH_009917,Social Relations Club,,,,"S-24",1,
US-RPB-HH_009918,Social Research Corporation,,,,"S-24",1,
US-RPB-HH_009920,"Social Sanity League, The",,,,"S-24",1,
US-RPB-HH_009922,Social Security,,,,"S-24",1,
US-RPB-HH_009927,Socialist,,Politics,,"S-24",1,
US-RPB-HH_018581,A Social Progress,,Social/Health,,"S-24",1,
