id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_023273,Burning Spear Publications,"St. Petersburg, Florida, United States",Violence/Military,,"B-60",18,
US-RPB-HH_023268,Burlington Peace Coalition,,Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, B-60",11,Ms. 76.3
US-RPB-HH_023292,"Business Executives for National Security, Inc.","Washington, District of Columbia, United States",,Unclassified (U),"38-2, B-60",10,Ms. 76.38
US-RPB-HH_023296,Business Statistics Corporation,,,,"B-60",9,
US-RPB-HH_023281,"Bush for President, Inc.",,,,"B-60",6,
US-RPB-HH_023266,Burlington Community Land Trust,,,,"B-60",5,
US-RPB-HH_023304,"Buttram, Paul",,,,"B-60",5,
US-RPB-HH_023279,Burton for Senator,,,,"B-60",4,
US-RPB-HH_004287,"Burns, William T.",,,,"W-28, B-60",3,
US-RPB-HH_023283,Business Alliance for Commerce in Hemp; Family Council on Drug Awareness,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, B-60",3,Ms. 76.3
US-RPB-HH_023293,Business Executives Move for Vietnam Peace and New National Priorities,,Violence/Military,,"B-60",3,
US-RPB-HH_023297,Business Week,,,,"B-60, CL-15",3,
US-RPB-HH_023310,"Bye, John O.",,,,"B-60",3,
US-RPB-HH_023274,Burnt Books,,,,"B-60",2,
US-RPB-HH_023290,Business Digest,,,,"B-60",2,
US-RPB-HH_023314,"Byrd, Harry F.",,,,"S-14, B-60",2,
US-RPB-HH_023190,BU33,,,,"B-60",1,
US-RPB-HH_023264,"Burkhart, John",,,,"B-60",1,
US-RPB-HH_023265,"Burlington Chapter of the Vermont Committee on Southern Africa, The","Vermont, United States",,,"B-60",1,
US-RPB-HH_023267,Burlington High School,,,,"B-60",1,
US-RPB-HH_023269,Burlington Press,,,,"B-60",1,
US-RPB-HH_023270,"Burnham, James",,,,"B-60",1,
US-RPB-HH_023275,Burpee Seed Catalog,,,,"B-60",1,
US-RPB-HH_023276,Burr Magazine,,,,"B-60",1,
US-RPB-HH_023277,Burr& Burton Alumni Association,,,,"B-60",1,
US-RPB-HH_023278,"Burros, Robert J.",,,,"B-60",1,
US-RPB-HH_023280,Bus Drivers Support Committee c/o Student Activities Committee,,,,"B-60",1,
US-RPB-HH_023282,Business & Society,,,,"B-60",1,
US-RPB-HH_023284,Business and Legal Reports,,,,"B-60",1,
US-RPB-HH_023285,Business and Professional Women's Clubs,,Gender,,"B-60",1,
US-RPB-HH_023286,Business and Society,,,,"B-60",1,
US-RPB-HH_023287,"Business Committee, The   Publication",,,,"B-60",1,
US-RPB-HH_023288,Business Day,,,,"B-60",1,
US-RPB-HH_023289,Business Development Corporation of Southwest Florida,"Florida, United States",,,"B-60",1,
US-RPB-HH_023294,Business Publishers Inc,,,,"B-60",1,
US-RPB-HH_023295,Business Roundtable,,,,"B-60",1,
US-RPB-HH_023298,Business-Industry Political Action Committee,,,,"B-60",1,
US-RPB-HH_023299,Bustop Foundation,,,,"B-60",1,
US-RPB-HH_023300,"Butler, Erik Clifford",,,,"B-60",1,
US-RPB-HH_023301,Butokukai,,,,"B-60",1,
US-RPB-HH_023302,"Butterfly Arts, Inc.",,,,"B-60",1,
US-RPB-HH_023303,"Buttram, David",,,,"B-60",1,
US-RPB-HH_023306,"Buxenbaum, Alva",,,,"B-60",1,
US-RPB-HH_023309,By Lot,,,,"B-60",1,
US-RPB-HH_023311,BYG Publications Inc,"Cary, North Carolina, United States",,,"B-60",1,
US-RPB-HH_023312,By-Line Mfg. and Uphol Inc. - Pad-a-Pew,,,,"B-60",1,
US-RPB-HH_023313,BYM,,,,"B-60",1,
US-RPB-HH_023315,"Byrnes, James F.",,,,"B-60",1,
