id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_017031,Leonard Peltier Defense Committee,"Depere, Wisconsin, United States",Race,Death Penalty Opponents (DPO),"47-1, L-15",64,Ms. 76.47
US-RPB-HH_017059,"Lesbian Herstory Educational Foundation, Inc.","Brooklyn, New York, United States",,Women's Movement Left (WML),"39-2, L-15",22,Ms. 76.39
US-RPB-HH_017054,Lesbian Contradiction,,,Women's Movement Left (WML),"39-2, L-15",14,Ms. 76.39
US-RPB-HH_017044,Lesbian and Gay Immigration Rights Task Force,"New York City, New York, United States",Sexuality,Gay Concerns (GC),"18-4, L-15",13,Ms. 76.18
US-RPB-HH_017053,Lesbian Connection,"East Lansing, Michigan, United States",,,"L-15",10,
US-RPB-HH_022259,"LeRoy, Bob",,,Electoral Politics Right (EPR),"17-1, B-30, AV-13, L-15",10,Ms. 76.17
US-RPB-HH_017043,Lesbian and Gay Focus of the Peoples Anti-War Mobilization and the All-Peoples Congress,,,,"L-15",6,
US-RPB-HH_017039,Lesbian and Gay Associated Engineers and Scientists,,,,"L-15",5,
US-RPB-HH_017052,"Lesbian Avengers, The","New York, New York, United States",,Women's Movement Left (WML),"39-2, L-15",5,Ms. 76.39
US-RPB-HH_017057,Lesbian Feminist Liberation,,,,"L-15",5,
US-RPB-HH_017011,Lemberg Center for the Study of Violence,"Waltham, Massachusetts, United States",Violence/Military,,"L-15",4,
US-RPB-HH_017015,Lenora B. Fulani's Committee for Fair Elections,,,,"L-15",4,
US-RPB-HH_017048,Lesbian and Gay Political Alliance of Massachusetts,"Massachusetts, United States",,Gay Concerns (GC),"18-4, L-15",4,Ms. 76.18
US-RPB-HH_017060,Lesbian History Archives,"Brooklyn, New York, United States",,,"L-15, L-16",4,
US-RPB-HH_017000,"National Right to Life Committee, Legislative Office",,,,"L-15, N-46",3,
US-RPB-HH_017002,Legislative Research Center,,,,"L-15",3,
US-RPB-HH_017003,"Legislative Research, Inc.",,,,"L-15",3,
US-RPB-HH_017022,Leo E. Nolte Printing & Lithography Co.,"Los Angeles, California, United States",,,"L-15",3,
US-RPB-HH_017038,Lesbian Activist Bureau,,,,"L-15",3,
US-RPB-HH_017041,Lesbian and Gay Community Center,,Sexuality,,"L-15",3,
US-RPB-HH_017018,"Lenox, the",,,,"L-15",2,
US-RPB-HH_017021,Lenten Witness for Justice and Peace in Central America,,Violence/Military,,"L-15",2,
US-RPB-HH_017046,Lesbian and Gay Network,,Sexuality,,"L-15",2,
US-RPB-HH_017056,Lesbian Ethics Publications,,,,"L-15",2,
US-RPB-HH_017144,"LHEF, Inc.","Brooklyn, New York, United States",,,"L-15",2,
US-RPB-HH_016451,L.E.M.C.A.S. Books,"Cleveland, Ohio, United States",,,"L-15",1,
US-RPB-HH_016456,L/GHTS-Lesbian Gay Humanists,,,,"L-15",1,
US-RPB-HH_016849,Le Roy for Governor/Christian Sons of Liberty/Alarming Cry,,Religion,,"L-15",1,
US-RPB-HH_016999,Legislative Measures Against the Insanity Racket,,,,"L-15",1,
US-RPB-HH_017001,"Legislative Research Associates, Inc.",,,,"L-15",1,
US-RPB-HH_017004,"LeGrand, William S.",,,,"L-15",1,
US-RPB-HH_017005,"Lehaye, Beverly",,,,"L-15",1,
US-RPB-HH_017006,Lehigh University,"Bethlehem, Pennsylvania, United States",Education,,"L-15",1,
US-RPB-HH_017007,Leicester Junion College,"Leicester, Massachusetts, United States",Education,,"L-15",1,
US-RPB-HH_017008,Leisure Age Publishing Company,,,,"L-15",1,
US-RPB-HH_017009,Leisure World News,United States,,,"L-15",1,
US-RPB-HH_017012,"Lemke, William",,,,"L-15",1,
US-RPB-HH_017013,"Lenin, Youth and the World Today",,Students/Youth,,"L-15",1,
US-RPB-HH_017014,"Lenman, Senator Herbert H.",,,,"L-15",1,
US-RPB-HH_017016,Lenore Romney's Campaign Headquarters,,,,"L-15",1,
US-RPB-HH_017017,Lenox Collections,,,,"L-15",1,
US-RPB-HH_017019,Lens Publishing Co.,"Minneapolis, Minnesota, United States",,,"L-15",1,
US-RPB-HH_017020,"Lens, Sidney",,,,"L-15",1,
US-RPB-HH_017023,Leo for State Senate,,,,"L-15",1,
US-RPB-HH_017025,Leominster Enterprise,,,,"L-15",1,
US-RPB-HH_017030,Leonard Morse Hospital,,,,"L-15",1,
US-RPB-HH_017033,"LePage, Jeanne",,,,"L-15",1,
US-RPB-HH_017034,Leqet Publishing,,,,"L-15",1,
US-RPB-HH_017035,"LeRoy, Robert Powell",,,,"L-15",1,
US-RPB-HH_017036,Les Murphy U.L.C. of the Ozarks,,,,"L-15",1,
US-RPB-HH_017040,Lesbian and Gay Center,,Sexuality,,"L-15",1,
US-RPB-HH_017042,Lesbian and Gay Defense Committee,,,,"L-15",1,
US-RPB-HH_017045,Lesbian and Gay March on Washington,"Washington, District of Columbia, United States",Sexuality,,"L-15",1,
US-RPB-HH_017047,Lesbian and Gay Parents Project,,,,"L-15",1,
US-RPB-HH_017049,Lesbian and Gay Pride Steering Committee,,,,"L-15",1,
US-RPB-HH_017050,"Lesbian and Gay Service Center, The","New York, New York, United States",,,"L-15",1,
US-RPB-HH_017051,Lesbian and Gay Task Force of Jubilee 350,,Sexuality,,"L-15",1,
US-RPB-HH_017072,Lesbian/Gay Independent Democrats,"New York, New York, United States",,,"L-15",1,
US-RPB-HH_017469,LIS,,,,"L-15",1,
