id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015090,Open Doors with Brother Andrew,,,Christian Religious Right (CRR),"15-23, O-10",64,Ms. 76.15
US-RPB-HH_015083,Open Bible Tabernacle,,Religion,Christian Religious Right (CRR),"15-23, O-10",43,Ms. 76.15
US-RPB-HH_015088,Open Doors,"Santa Ana, California, United States",Religion,New Age Movement (NAM),"79-1, O-10",27,Ms. 76.79
US-RPB-HH_015078,Open Bible,"Des Moines, Iowa, United States",Religion,,"O-10",23,
US-RPB-HH_015075,"Open Air Campaigners, Inc.","Nazareth, Pennsylvania, United States",,Christian Religious Right (CRR),"15-23, O-10",22,Ms. 76.15
US-RPB-HH_015093,Open Hands,,,Christian Religious Left (CRL),"59-6, O-11, O-10",22,Ms. 76.59
US-RPB-HH_015077,Open Arms,,,Anti-Abortion (AA),"1-6, O-10",17,Ms. 76.1
US-RPB-HH_015101,Open-Church Foundation,,Religion,,"O-10",6,
US-RPB-HH_015092,Open Hand Publishing Inc.,,,Publishers Extreme Left (PEL),"29-1, O-11, O-10",5,Ms. 76.29
US-RPB-HH_015091,"Open Forum Speakers Bureau, The",,,,"O-10",3,
US-RPB-HH_015079,"Open Bible Broadcasts, Inc.",,Religion,,"O-10",2,
US-RPB-HH_015086,Open Court Publishing Company,,,,"O-10",2,
US-RPB-HH_015074,Open Abortion Related Ministries,,Religion,,"O-10",1,
US-RPB-HH_015076,Open and Affirming Congregations,,,,"O-10",1,
US-RPB-HH_015080,Open Bible Crusade,,Religion,,"O-10",1,
US-RPB-HH_015081,Open Bible Day School,,Religion,,"O-10",1,
US-RPB-HH_015082,Open Bible Fellowship,,Religion,,"O-10",1,
US-RPB-HH_015084,"Open Church Foundation, The",,Religion,,"O-10",1,
US-RPB-HH_015085,Open Circle Theatre,,,,"O-10",1,
US-RPB-HH_015087,"Open Door Ministry, The",,Religion,,"O-10",1,
