id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013292,"Nationalist Party, Inc.","Chicago, Illinois, United States",Politics,Extreme Right-Wing Political Party (ERPP),"54-1, N-56, I-35, PH-3, N-57",136,Ms. 76.54
US-RPB-HH_013308,"Native American Rights Fund, The","Boulder, Colorado, United States",Race,Native Americans (NA),"91-1, N-57",55,Ms. 76.91
US-RPB-HH_013313,Native Missionary,"Richardson, Texas, United States",Race,Christian Religious Right (CRR),"15-22, N-57",27,Ms. 76.15
US-RPB-HH_012182,Nation’s Business,"Washington, District of Columbia, United States",,,"N-57, U-43",14,
US-RPB-HH_013302,"Nation's School, The",,,,"N-57",7,
US-RPB-HH_013309,Native American Solidarity Committee,,,,"N-57",5,
US-RPB-HH_012973,National Party of the USA,"Chicago, Illinois, United States",,Extreme Right-Wing Political Party (ERPP),"54-1, N-57, N-38",4,Ms. 76.54
US-RPB-HH_013307,"Native American Prisoner Support Group, The",,,,"N-57",3,
US-RPB-HH_013312,Native Forest Network,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-57",3,Ms. 76.3
US-RPB-HH_013297,"Nationalist Times, The",,Politics,,"N-57",2,
US-RPB-HH_013306,Native American Hall of Fame of the Fine and Performing Arts,,,,"N-57",2,
US-RPB-HH_013311,Native Culture and Ecology Research Foundation,,,,"N-57",2,
US-RPB-HH_013317,NATO,,,,"CL-16, N-57",2,
US-RPB-HH_013299,Nationalities Divison Republican National Committee,,,,"N-57",1,
US-RPB-HH_013301,Nation's Frontiers Gay Magazine,,,,"N-57",1,
US-RPB-HH_013303,Nation's Schools & Colleges Magazine,,Education,,"N-57",1,
US-RPB-HH_013304,Native American Defense Fund,,,,"N-57",1,
US-RPB-HH_013305,Native American Family Foundation,,,,"N-57",1,
US-RPB-HH_013310,Native Church,,Religion,,"N-57",1,
US-RPB-HH_013314,Native Times,,,,"N-57",1,
