id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015557,"John Birch Society, The","Indianapolis, Indiana, United States",Politics,Militant Anti-Communist (MAC),"23-13, 23-14, 23-8, 46-5, 23-9, 23-15, 23-11, 23-12, 23-6, 23-7, 23-10, PC-33, CL-23, PH-3, J-16, CL-27, PC-64, CL-22, CL-18, AV-12, XX-12, J-19, CL-19, XX-3, CL-17, J-14, CL-21, XX-15, XX-34, J-13, CL-20, J-18, CL-25, J-17, J-15, PH-4, L-35",804,Ms. 76.23
US-RPB-HH_012687,"National Economic Council, Inc.","New York, New York, United States",Politics,Militant Anti-Communist (MAC),"23-15, CL-20, N-28, CL-22, N-27",204,Ms. 76.23
US-RPB-HH_005755,Paul Revere Club,,,Militant Anti-Communist (MAC),"23-15, P-09, R-22",24,Ms. 76.23
US-RPB-HH_016199,Key Records,,,Militant Anti-Communist (MAC),"23-15, K-5",22,Ms. 76.23
US-RPB-HH_012807,National Indignation Committee,,Government,Militant Anti-Communist (MAC),"23-15, N-32",21,Ms. 76.23
US-RPB-HH_005660,"Patrick Henry League, The","Colorado Springs, Colorado, United States",Politics,Militant Anti-Communist (MAC),"23-15, P-07",19,Ms. 76.23
US-RPB-HH_014182,News Behind the News,,,Militant Anti-Communist (MAC),"23-15, N-89",11,Ms. 76.23
US-RPB-HH_006421,Plain Talk Publishing Co.,,,Militant Anti-Communist (MAC),"23-15, P-27",7,Ms. 76.23
US-RPB-HH_006411,"Pitysmont Post, The",,,Militant Anti-Communist (MAC),"23-15, P-27",6,Ms. 76.23
US-RPB-HH_016464,La Liberie Publishing Company,,,Militant Anti-Communist (MAC),"23-15, L-1",3,Ms. 76.23
