id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_025306,Citizens Anti-Communist Committee of Connecticut,"Bridgeport, Connecticut, United States",Politics,Militant Anti-Communist (MAC),"23-4, C-81, CL-22, C-84, C-85",47,Ms. 76.23
US-RPB-HH_030329,Fellowship of Christians in Universities and Schools,"Stamford, Connecticut, United States",Religion,Christian Religious Right (CRR),"15-13, F-10",42,Ms. 76.15
US-RPB-HH_029191,"Easton Publishing Company, Inc.","Norwalk, Connecticut, United States",,Anti-Abortion (AA),"1-3, E-4",37,Ms. 76.1
US-RPB-HH_031502,Friends of Peace Pilgrim,"Shelton, Connecticut, United States",Violence/Military,Peace Movement Left (PML),"32-1, F-43",13,Ms. 76.32
US-RPB-HH_028130,"Danbury Mint, The","Westport, Connecticut, United States",,,"D-4",8,
US-RPB-HH_029190,"Easton Press, The","Norwalk, Connecticut, United States",,Christian Religious Right (CRR),"15-12, E-4",8,Ms. 76.15
US-RPB-HH_031971,General Electric Company,"Fairfield, Connecticut, United States",,,"G-5",8,
US-RPB-HH_015952,Justice Journal,"Westport, Connecticut, United States",,Tax Rebellion Movement (TRM),"60-1, J-26",5,Ms. 76.60
US-RPB-HH_017396,Life-Study Fellowship,"Darien, Connecticut, United States",,,"L-37",3,
US-RPB-HH_029050,E (The Environmental Magazine),"Norwalk, Connecticut, United States",,,"XX-34, E-1",3,
US-RPB-HH_002903,University of Bridgeport,"Bridgeport, Connecticut, United States",Education,,"U-37",1,
US-RPB-HH_012836,National Jewish Conference Center and the University of Bridgeport,"Bridgeport, Connecticut, United States",Education,,"N-33",1,
US-RPB-HH_028129,"Danbury Lions Club, the","Danbury, Connecticut, United States",,,"CL-20",1,
US-RPB-HH_032569,Greater Bridgeport Interfaith Action,"Bridgeport, Connecticut, United States",,,"G-24",1,
