id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_025282,"Church of Scientology Flag Service Organization, Inc.","Clearwater, Florida, United States",Religion,,"F-26, C-77, C-78, F-17",79,
US-RPB-HH_030652,Flick-Reedy Education Enterprises,"Bensenville, Illinois, United States",Religion,,"F-18, AV-7, F-17",46,
US-RPB-HH_030573,First Unitarian Church,"Providence, Rhode Island, United States",Religion,,"F-17",14,
US-RPB-HH_030010,Facts and Logic About the Middle East,"San Francisco, California, United States",,Middle East Focus (MEF),"63-2, F-1, F-17",9,Ms. 76.63
US-RPB-HH_030570,First Run Features,"New York, New York, United States",,,"F-16, F-17",9,
US-RPB-HH_030572,First Things,"New York, New York, United States",,Unclassified (U),"38-3, F-17",9,Ms. 76.38
US-RPB-HH_030984,Fourth Internationalist Tendency,United States,Politics,Communist Organizations (CO),"13-7, F-31, F-17",6,Ms. 76.13
US-RPB-HH_030626,"Flag Research Center, The","Billerica, Massachusetts, United States",,,"F-17",4,
US-RPB-HH_030585,First Universalist Church,"Providence, Rhode Island, United States",Religion,,"F-17",3,
US-RPB-HH_030636,Fleet Reserve Association,"Groton, Connecticut, United States",,,"F-17",2,
US-RPB-HH_030574,"First Unitarian Church of Fairfield County, The","Connecticut, United States",Religion,,"F-17",1,
US-RPB-HH_030575,First Unitarian Church of Los Angeles,"Los Angeles, California, United States",Religion,,"F-17",1,
US-RPB-HH_030576,First Unitarian Church of Pittsburgh,"Pittsburgh, Pennsylvania, United States",Religion,,"F-17",1,
US-RPB-HH_030577,First Unitarian Church of Providence,"Providence, Rhode Island, United States",Religion,,"F-17",1,
US-RPB-HH_030578,"First Unitarian Church of Richmond, VA","Richmond, Virginia, United States",Religion,,"F-17",1,
US-RPB-HH_030580,"First Unitarian Church: East Bridgewater, MA","Bridgewater, Massachusetts, United States",Religion,,"F-17",1,
US-RPB-HH_030583,"First Unitarian Universalist Society of Cape Cod, The","Massachusetts, United States",Religion,,"F-17",1,
US-RPB-HH_030584,First Uniterian Universalist Church,"Providence, Rhode Island, United States",Religion,,"F-17",1,
US-RPB-HH_030586,"First Universalist Church of Cambridge, MA","Cambridge, Massachusetts, United States",Religion,,"F-17",1,
US-RPB-HH_030592,"Fisher Institute, The","Phoenix, Arizona, United States",,,"F-17",1,
US-RPB-HH_030601,Fitchburg Taxpayers Association,"Fitchburg, Massachusetts, United States",,,"F-17",1,
US-RPB-HH_030610,Five College Alumni College,"Amherst, Massachusetts, United States",Education,,"F-17",1,
US-RPB-HH_030611,Five College Hillel Foundations,"Amherst, Massachusetts, United States",Education,,"F-17",1,
US-RPB-HH_030612,Five College Research Committee,"Amherst, Massachusetts, United States",Education,,"F-17",1,
US-RPB-HH_030613,"Five Colleges, Inc.","Amherst, Massachusetts, United States",Education,,"F-17",1,
US-RPB-HH_030616,Five Percenters,"New York, New York, United States",,,"F-17",1,
US-RPB-HH_030621,Flag Day USA,United States,,,"F-17",1,
US-RPB-HH_030623,"Flag Land Base, The","Clearwater, Florida, United States",,,"F-17",1,
US-RPB-HH_030634,"Flax, William","Cincinnati, Ohio, United States",,,"F-17",1,
US-RPB-HH_030635,"Fleet Cadets of America, Inc.",United States,,,"F-17",1,
US-RPB-HH_030644,"Fletcher School of Law and Diplomacy, The","Medford, Massachusetts, United States",,,"F-17",1,
