id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015557,"John Birch Society, The","Indianapolis, Indiana, United States",Politics,Militant Anti-Communist (MAC),"23-13, 23-14, 23-8, 46-5, 23-9, 23-15, 23-11, 23-12, 23-6, 23-7, 23-10, PC-33, CL-23, PH-3, J-16, CL-27, PC-64, CL-22, CL-18, AV-12, XX-12, J-19, CL-19, XX-3, CL-17, J-14, CL-21, XX-15, XX-34, J-13, CL-20, J-18, CL-25, J-17, J-15, PH-4, L-35",804,Ms. 76.23
US-RPB-HH_032921,"Hall, Gordon D.","Boston, Massachusetts, United States",,,"AV-10, PC-106, CL-36, PH-6, L-37, H-16, PC-90, G-14, AV-9, PC-35, PC-76, PC-84, PC-93, PC-23, P-61, PC-92, U-3, PC-50, XX-20, PC-13, F-44, PC-107, AV-7, PC-21, PC-91, PC-94, XX-17, PC-47, PC-78, XX-29, PC-109, PC-27, R-12, D-14, XX-18, D-7, PC-79, PC-98, PC-77, M-63, PC-82, PC-110, PC-102, PC-85, H-2, PC-95, PC-32, PC-81, PC-86, IN-7, PC-41, R-17, XX-11, CL-19, PC-80, PC-54, PC-58, UM-22, CL-17, PC-99, PC-100, PC-87, PC-97, CL-51, PC-88, XX-15, PC-108, XX-4, CL-41, PC-101, PC-105, P-25, PC-31, PC-104, T-6, PC-26, PC-69, XX-5, XX-13, CL-20, PC-96, PC-89, PC-83, C-107, B-58",422,
US-RPB-HH_022134,Black Panther Party,"Oakland, California, United States",Race,Militant Black Nationalists (MBN),"55-3X, 55-5X, 55-1, 55-4X, P-30, B-25, XX-34, PH-1, CL-19, B-26",192,Ms. 76.55
US-RPB-HH_022586,Boston Globe,"Boston, Massachusetts, United States",Race,,"CL-13, XX-1, XX-2, XX-12, B-39, CL-12, B-40, CL-19, PC-79, CL-1, B-38, CL-14, XX-3, CL-20, XX-8, CL-15, CL-8, XX-20",187,
US-RPB-HH_024889,Christian Coalition,"Washington, District of Columbia, United States",Religion,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, 4-1, C-50, CL-19, C-12, CL-30, C-51",177,Ms. 76.4
US-RPB-HH_019973,"American Legion, The","Indianapolis, Indiana, United States",Violence/Military,,"A-47, CL-19, CL-16, D-13, CL-20, CL-21, A-48",171,
US-RPB-HH_012691,"National Education Program, The","Searcy, Arkansas, United States",Education,"Conservatives, Academic (CA)","9-1, CL-19, N-28",72,Ms. 76.9
US-RPB-HH_002221,Union Leader Corporation,"Manchester, New Hampshire, United States",Labor,,"CL-19, U-6, U-5",23,
US-RPB-HH_017281,"Liberty Federation, The","West Palm Beach, Florida, United States",,Christian Religious Right (CRR),"15-20, CL-19, L-24",22,Ms. 76.15
US-RPB-HH_008055,"Resistance, The",,,,"CL-19, R-20",10,
US-RPB-HH_023243,"Bundy, Edgar C.",,Religion,,"CL-16, B-59, CL-19",9,
US-RPB-HH_012581,National Conference of Catholic Bishops,"Washington, District of Columbia, United States",Religion,,"CL-19, N-23, N-22",8,
US-RPB-HH_012629,National Council for the Social Studies,"Silver Spring, Maryland, United States",,,"CL-19, N-24",5,
US-RPB-HH_011894,MOVE,"Philadelphia, Pennsylvania, United States",,,"CL-19, M-59",2,
US-RPB-HH_023901,"Clay, Cassius",,,,"C-95, CL-19",2,
US-RPB-HH_005241,Yoruba Cuzman,,,,"CL-19",1,
US-RPB-HH_007658,"Haile, Ray Bartee, Jr.",,,,"CL-19",1,
US-RPB-HH_009476,"Shafer, Boyd C.",,,,"CL-19",1,
US-RPB-HH_010842,McCarthy Backers Rally,,,,"CL-19",1,
US-RPB-HH_020897,"Haines, Arthur",,,,"CL-19",1,
US-RPB-HH_024497,"Haimo, Charles C.",,,,"CL-19",1,
US-RPB-HH_023809,"Haessler, Carl",,,,"CL-19",1,
US-RPB-HH_028804,"Hackett, Dominic",,,,"CL-19",1,
US-RPB-HH_029062,"Gutkind, E.A.",,,,"CL-19",1,
US-RPB-HH_028140,"Halloran, Daniel F.",,,,"CL-19",1,
US-RPB-HH_028206,"Gutknecht, David Earle",,,,"CL-19",1,
US-RPB-HH_032140,"Hall, Gladys",,,,"CL-19",1,
US-RPB-HH_032191,"Hall, Gloria Gayden",,,,"CL-19",1,
