id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018001,Maine Lesbian/Gay Political Alliance,"Maine, United States",,Gay Concerns (GC),"18-5, M-4",21,Ms. 76.18
US-RPB-HH_018010,"Maine Progressive, The","Maine, United States",,Extreme Left Organizations (ELO),"42-9, M-4",13,Ms. 76.42
US-RPB-HH_018014,Maine Well-Being,"Maine, United States",,New Age Movement (NAM),"79-1, M-4",10,Ms. 76.79
US-RPB-HH_018007,Maine Peace Fund - Economic Conversion Project,"Maine, United States",Violence/Military,Peace Movement Left (PML),"32-3, M-4",9,Ms. 76.32
US-RPB-HH_018016,Maine Women's Newsletter,"Maine, United States",Gender,,"M-4",6,
US-RPB-HH_018015,Maine Women's Lobby,"Maine, United States",Gender,Women's Movement Left (WML),"39-2, M-4",4,Ms. 76.39
US-RPB-HH_018018,Maine's Conservative Coalition,"Maine, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, M-4",4,Ms. 76.3
US-RPB-HH_018005,Maine Peace Campaign,"Maine, United States",Violence/Military,Peace Movement Left (PML),"32-3, M-4",3,Ms. 76.32
US-RPB-HH_018008,Maine Peace Mission,"Maine, United States",Violence/Military,Peace Movement Left (PML),"32-3, M-4",3,Ms. 76.32
US-RPB-HH_018004,Maine Peace Action Committee,"Maine, United States",Violence/Military,,"M-4",2,
US-RPB-HH_018012,Maine Times,"Maine, United States",,,"M-4",2,
US-RPB-HH_018000,Maine Lesbian and Gay Men's Symposium XVII,"Maine, United States",,,"M-4",1,
US-RPB-HH_018002,Maine Nuclear Weapons Freeze,"Maine, United States",,,"M-4",1,
US-RPB-HH_018003,Maine Organic Farmers and Gardeners Association,"Maine, United States",,,"M-4",1,
US-RPB-HH_018009,Maine People's Alliance,"Maine, United States",,,"M-4",1,
US-RPB-HH_018011,Maine Tast Force to Study Homelessness,"Maine, United States",,,"M-4",1,
US-RPB-HH_018017,Maine Writers and Publishers Alliance,"Maine, United States",,,"M-4",1,
US-RPB-HH_018019,Mainland Journal,"Pleasantville, New Jersey, United States",,,"M-4",1,
US-RPB-HH_018021,Majesty Music,"South Carolina, United States",,,"M-4",1,
US-RPB-HH_018024,Major Surplus and Survival,"Gardena, California, United States",,,"M-4",1,
US-RPB-HH_018029,Make Cambridge Nuclear Free,"Cambridge, Massachusetts, United States",,,"M-4",1,
