id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_008190,"Revolutionary Communist Party, USA, The","Chicago, Illinois, United States",Politics,Publishers Communist (PC),"14-4, 13-22X, 28-7, 14-11X, 14-8X, 14-10X, 14-9X, C-33, R-25, R-24, AV-18, R-26",319,Ms. 76.28
US-RPB-HH_013292,"Nationalist Party, Inc.","Chicago, Illinois, United States",Politics,Extreme Right-Wing Political Party (ERPP),"54-1, N-56, I-35, PH-3, N-57",136,Ms. 76.54
US-RPB-HH_025243,Church League of America,"Chicago, Illinois, United States",Politics,Christian Religious Right (CRR),"15-10, C-74, C-73",76,Ms. 76.15
US-RPB-HH_002682,"United States Marxist-Leninist Organization, The","Chicago, Illinois, United States",Politics,Communist Organizations (CO),"13-28X, 13-12, U-54, U-55",65,Ms. 76.13
US-RPB-HH_029073,Eagle Forum,"Alton, Illinois, United States",Politics,,"E-1",62,
US-RPB-HH_003550,"W.E.B. DuBois Clubs of America, The","Chicago, Illinois, United States",Politics,,"W-1, W-17, CL-17, W-16, D-28, W-23",56,
US-RPB-HH_025439,Citizens Alert,"Chicago, Illinois, United States",Politics,Environmental Concerns (EC),"68-1X, 68-1, C-84, C-83",50,Ms. 76.68
US-RPB-HH_005252,Young Communist League of the USA,"Chicago, Illinois, United States",Politics,,"Y-4",46,
US-RPB-HH_006325,"Phyllis Schlafly Report, The","Alton, Illinois, United States",Politics,,"S-6, S-7, P-24",46,
US-RPB-HH_013120,National Socialist Party,"Chicago, Illinois, United States",Politics,Nazi (N),"26-2, XX-26, N-50",46,Ms. 76.26
US-RPB-HH_007965,"Reproductive Rights National Network, The","Chicago, Illinois, United States",Politics,Pro-Choice Movement (PCM),"58-1, R-18",44,Ms. 76.58
US-RPB-HH_012868,National Laymen's Council - Church League of America,"Chicago, Illinois, United States",Politics,,"N-35",22,
US-RPB-HH_006067,People’s World,"Chicago, Illinois, United States",Politics,,"P-21",13,
US-RPB-HH_024590,Chicago Anarchist Black Cross,"Chicago, Illinois, United States",Politics,Anarchist (A),"65-1, C-38",5,Ms. 76.65
US-RPB-HH_009943,Socialist Party of Illinois,"Illinois, United States",Politics,,"UM-26, S-26",4,
US-RPB-HH_029491,Elks of the United States of America,"Chicago, Illinois, United States",Politics,,"E-9",3,
US-RPB-HH_024593,Chicago Area Draft Resisters,"Chicago, Illinois, United States",Politics,,"C-38",1,
US-RPB-HH_024604,Chicago Committee for the Reception of Nationalist Observers at the Democratic National Convention,"Chicago, Illinois, United States",Politics,,"C-38",1,
US-RPB-HH_011905,,"Chicago, Illinois, United States",Politics,,,,
