id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018731,Accuracy in Media,"Bethesda, Maryland, United States",Media,Single Issue Focus Right (SIFR),"46-1, A-2, A-3",123,Ms. 76.46
US-RPB-HH_020134,American Security Council,"Washington, District of Columbia, United States",Violence/Military,Single Issue Focus Right (SIFR),"46-1, A-61, A-60",100,Ms. 76.46
US-RPB-HH_020272,Americans Against Union Control of Government,"Vienna, Virginia, United States",Economics,Single Issue Focus Right (SIFR),"46-1, A-66",35,Ms. 76.46
US-RPB-HH_020103,"American Public Relations Forum, Inc.","Burbank, California, United States",Politics,Single Issue Focus Right (SIFR),"46-1, A-60",33,Ms. 76.46
US-RPB-HH_019741,American Education Lobby,"Washington, District of Columbia, United States",,Single Issue Focus Right (SIFR),"46-1, A-34",31,Ms. 76.46
US-RPB-HH_019892,American Immigration Control Foundation,"Monterey, Virginia, United States",Politics,Single Issue Focus Right (SIFR),"46-1, A-43",30,Ms. 76.46
US-RPB-HH_018730,Accuracy in Academia,,Education,Single Issue Focus Right (SIFR),"46-1, A-2",29,Ms. 76.46
US-RPB-HH_019736,American Education Association,United States,,Single Issue Focus Right (SIFR),"46-1, A-34",16,Ms. 76.46
US-RPB-HH_019648,"American Colonization Society, Inc.","New Jersey, United States",,Single Issue Focus Right (SIFR),"46-1, A-30",14,Ms. 76.46
US-RPB-HH_019591,American Center for Legislative Reform,United States,,Single Issue Focus Right (SIFR),"46-1, L-16, A-27",10,Ms. 76.46
US-RPB-HH_019720,"American Defense Preparedness Association, The",United States,,Single Issue Focus Right (SIFR),"46-1, A-33",9,Ms. 76.46
US-RPB-HH_020181,American Textbook Committee,United States,,Single Issue Focus Right (SIFR),"46-1, A-63",8,Ms. 76.46
US-RPB-HH_019667,American Committee On Immigration Policies,United States,Politics,Single Issue Focus Right (SIFR),"46-1, A-30",7,Ms. 76.46
US-RPB-HH_019842,American Friends of Rhosesia,United States,,Single Issue Focus Right (SIFR),"46-1",6,Ms. 76.46
US-RPB-HH_019623,"American Civil Defense Association, The",United States,,Single Issue Focus Right (SIFR),"46-1, A-28",5,Ms. 76.46
US-RPB-HH_019719,American Defense Institute,United States,,Single Issue Focus Right (SIFR),"46-1, A-33",5,Ms. 76.46
US-RPB-HH_019656,American Committee for France and Algeria,United States,,Single Issue Focus Right (SIFR),"46-1, A-30",3,Ms. 76.46
US-RPB-HH_018974,Afghan Community in America,United States,Social/Health,Single Issue Focus Right (SIFR),"46-1, A-7",3,Ms. 76.46
