id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_023018,"Brian Bex Report, Inc.","Hagerstown, Indiana, United States",Politics,Free Market Advocates (FMA),"56-1, B-55",28,Ms. 76.56
US-RPB-HH_023050,Bring the Troops Home Now,,Politics,Single Issue Focus Left (SIFL),"36-2, B-55",24,Ms. 76.36
US-RPB-HH_032307,"Mohr, Gordon Jack",,Religion,Independent Racist Pamphleteer Right (IRPR),"20-2, C-150, AV-15, B-55, M-46",22,Ms. 76.20
US-RPB-HH_023031,Bridgewater Area for Nuclear Disarmament,,,Peace Movement Left (PML),"32-1, B-55",20,Ms. 76.32
US-RPB-HH_014207,"Newsday, Inc.",,,,"B-55, N-90, XX-3",14,
US-RPB-HH_023038,Brigade Quartermasters,"Georgia, United States",,,"B-55",8,
US-RPB-HH_023035,Brigada Companeras,,,Single Issue Focus Left (SIFL),"36-2, B-55",7,Ms. 76.36
US-RPB-HH_023051,Brisben-Edwards Campaign Committee,,,Electoral Politics Left (EPL),"16-1, B-55",7,Ms. 76.16
US-RPB-HH_030222,"Brice, Faye",,,,"B-55, F-8",7,
US-RPB-HH_023042,Bright Morning Star,,,Arts And Crafts Left (AACL),"2-1, B-55",5,Ms. 76.2
US-RPB-HH_021438,BAND: For Peace and Justice,,Violence/Military,,"B-55",5,
US-RPB-HH_023021,Bricker Amendment,,,,"CL-23, B-55",4,
US-RPB-HH_023020,Brian Willson Defense Fund / National Lawyers Guild Foundations,,,,"B-55",2,
US-RPB-HH_023022,"Bricker, Sen. John W.",,,,"B-55",2,
US-RPB-HH_023025,Bridge over Troubled Waters Inc.,"Brighton, Massachusetts, United States",,,"B-55",2,
US-RPB-HH_023026,"Bridge Publications, Inc.","Commerce City, California, United States",,,"B-55",2,
US-RPB-HH_023036,Brigada Venceremos,,,,"B-55",2,
US-RPB-HH_023057,British American,,,,"B-55",2,
US-RPB-HH_023062,British Israel Association,,,,"B-56, B-55",2,
US-RPB-HH_023877,"CASA, Venerators Brigade",,,,"C-31, B-55",2,
US-RPB-HH_001306,"Brill, Theodore F.",,,,"B-55",1,
US-RPB-HH_011218,"Brindisi, Michael ",,,,"B-55",1,
US-RPB-HH_016668,"Bristol, Larry ",,,,"B-55",1,
US-RPB-HH_018618,A.R. Brink,,Non-Extreme,,"B-55",1,
US-RPB-HH_015600,"Briggs, John K.",,,,"B-55",1,
US-RPB-HH_022045,Biran Donnelly Reports from Washington,,,,"B-55",1,
US-RPB-HH_024496,"Briody, Charles",,,,"B-55",1,
US-RPB-HH_023019,Brian Feigenbaum for Cambridge City Council,,,,"B-55",1,
US-RPB-HH_023027,"Bridge, Inc./Educational Resource Center",,,,"B-55",1,
US-RPB-HH_023028,Bridgeport Sunday-Herald,,,,"B-55",1,
US-RPB-HH_023029,"Bridges Associates, Inc.",,,,"B-55",1,
US-RPB-HH_023032,Bridgewater Savings Bank,,,,"B-55",1,
US-RPB-HH_023033,"Brierather, Leo",,,,"B-55",1,
US-RPB-HH_023034,Brigada Antonion Maceo,,,,"B-55",1,
US-RPB-HH_023037,Brigade,,,,"B-55",1,
US-RPB-HH_023040,Brigado Antonio Macro,,,,"B-55",1,
US-RPB-HH_023041,Brigham and Women's Hospital,"Boston, Massachusetts, United States",Gender,,"B-55",1,
US-RPB-HH_023043,Bright of America,,,,"B-55",1,
US-RPB-HH_023044,"Brighton Video/Cortech Communications, Inc.",,,,"B-55",1,
US-RPB-HH_023045,Brighton Voice,,,,"B-55",1,
US-RPB-HH_023046,"Brignolo, Matteo",,,,"B-55",1,
US-RPB-HH_023047,"Brill, Steven",,,,"B-55",1,
US-RPB-HH_023048,Brilliant Enterprises,,,,"B-55",1,
US-RPB-HH_023049,Brill's Content,,,,"B-55",1,
US-RPB-HH_023052,Brisben-Garson Campaign,,,,"B-55",1,
US-RPB-HH_023053,Bristol County Teachers Association,,,,"B-55",1,
US-RPB-HH_023054,B'rit Shalom,,,,"B-55",1,
US-RPB-HH_023055,Britain-China Friendship Association,,,,"B-55",1,
US-RPB-HH_023056,Britannica Learning Centers,,,,"B-55",1,
US-RPB-HH_023058,British Books,,,,"B-55",1,
US-RPB-HH_023059,British Broadcasting Crew on the Liberation Struggle in Eritera,,,,"B-55",1,
US-RPB-HH_023060,British Empire Club,,,,"B-55",1,
US-RPB-HH_023061,British Information Services,,,,"B-55",1,
US-RPB-HH_021333,B.B.C.,,,,"B-55",1,
US-RPB-HH_029367,"Brill, Edward A.",,,,"B-55",1,
US-RPB-HH_032010,"Bright, George",,,,"B-55",1,
US-RPB-HH_033087,"Bridges, Harry R.",,,,"B-55",1,
US-RPB-HH_031098,"Brinkhoff, Fred",,,,"B-55",1,
