id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012867,"National Lawyers Guild, The","New York, New York, United States",Politics,Extreme Left Organizations (ELO),"42-14, N-34, N-35",153,Ms. 76.42
US-RPB-HH_013872,New Jewish Agenda,"New York, New York, United States",Violence/Military,Extreme Left Organizations (ELO),"42-14, N-76",61,Ms. 76.42
US-RPB-HH_012952,National Organization for an American Revolution,,,Extreme Left Organizations (ELO),"42-14, Books-94, N-37",38,Ms. 76.42
US-RPB-HH_013963,New Society Publishers,"Philadelphia, Pennsylvania, United States",,Extreme Left Organizations (ELO),"42-14, N-80",37,Ms. 76.42
US-RPB-HH_013984,New Union Party,"Minnesota, United States",,Extreme Left Organizations (ELO),"42-4X, 42-14, N-82",36,Ms. 76.42
US-RPB-HH_014033,New York Association for America - Soviet Friendship,"New York, United States",Politics,Extreme Left Organizations (ELO),"42-14, PC-95, N-84, N-83",29,Ms. 76.42
US-RPB-HH_014019,New World Review,,,Extreme Left Organizations (ELO),"42-14, Books-94, N-105, N-83",27,Ms. 76.42
US-RPB-HH_013495,New American Movement,"Chicago, Illinois, United States",,Extreme Left Organizations (ELO),"42-4X, 42-14, N-64",27,Ms. 76.42
US-RPB-HH_013738,New England Resistance,"Boston, Massachusetts, United States",,Extreme Left Organizations (ELO),"42-4X, 42-14, N-73",27,Ms. 76.42
US-RPB-HH_013855,New International Distributors,,,Extreme Left Organizations (ELO),"42-14, N-75",23,Ms. 76.42
US-RPB-HH_012989,National People's Campaign,,,Extreme Left Organizations (ELO),"42-14, N-40",20,Ms. 76.42
US-RPB-HH_014167,"Newpaper, The",,,Extreme Left Organizations (ELO),"42-14, 42-5X, N-88",20,Ms. 76.42
US-RPB-HH_013958,"New Socialist, Inc.",,,Extreme Left Organizations (ELO),"42-14, N-80",18,Ms. 76.42
US-RPB-HH_013986,New Unity,,,Extreme Left Organizations (ELO),"42-4X, 42-14, N-82",14,Ms. 76.42
US-RPB-HH_013930,"New Patriot, The",,,Extreme Left Organizations (ELO),"42-4X, 42-14, 6-3, N-78",8,Ms. 76.42
US-RPB-HH_014018,New World Resource Center,,,Extreme Left Organizations (ELO),"42-14, N-83",4,Ms. 76.42
US-RPB-HH_013856,New Internationalist Publications Ltd.,,,Extreme Left Organizations (ELO),"42-14",2,Ms. 76.42
