id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_006086,"People's Coalition for Peace and Justice, The",,Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, 3-1X, P-17, S-56",101,Ms. 76.3
US-RPB-HH_017071,People's Anti-War Mobilization,"New York, New York, United States",Politics,,"P-17",80,
US-RPB-HH_012988,National Peoples Alliance,,,,"N-40, P-17",12,
US-RPB-HH_006082,People's Center for Housing Change,,,,"P-17",7,
US-RPB-HH_006081,People's Campaign for Choice,,,Pro-Choice Movement (PCM),"58-1, P-17",5,Ms. 76.58
US-RPB-HH_006084,"Peoples Church, The",,Religion,,"P-17",4,
US-RPB-HH_006070,"People's Allaince, The",,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, P-17",3,Ms. 76.3
US-RPB-HH_006075,People's Association for Selective Shopping,,,,"P-17",3,
US-RPB-HH_006076,People's Benefit Life,,,,"P-17",3,
US-RPB-HH_006077,People's Bicentennial Commission,,,,"P-17",3,
US-RPB-HH_005930,Peace's Coalition for Peace and Justice,,Violence/Military,,"P-17",1,
US-RPB-HH_006071,Peoples' Anti-War Campaign,,,,"P-17",1,
US-RPB-HH_006073,People's Armed Defense Groups,,,,"P-17",1,
US-RPB-HH_006074,Peoples Assembly,,,,"P-17",1,
US-RPB-HH_006078,Peoples Bicentennial Festival,,,,"P-17",1,
US-RPB-HH_006079,"People's Book Shop, The",,,,"P-17",1,
US-RPB-HH_006080,"People's Bookstore, The",,,,"P-17",1,
US-RPB-HH_006083,Peoples Christian Coalition,,Religion,,"P-17",1,
US-RPB-HH_006085,"Peoples Church, Toronto, The","Toronto, Ontario, Canada",Religion,,"P-17",1,
US-RPB-HH_018576,A Peoples Assembly,,Politics,,"P-17",1,
