id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_011876,"Mountain Church, The","Joppa, Maryland, United States",Race,,"M-58, M-59",71,
US-RPB-HH_011902,Movement for a New Society,"Philadelphia, Pennsylvania, United States",Violence/Military,Extreme Left Organizations (ELO),"42-13, M-59",37,Ms. 76.42
US-RPB-HH_011879,Mountain Home Publishing,"Colorado, United States",,Health Issues Right (HIR),"94-1, M-59",16,Ms. 76.94
US-RPB-HH_011885,Mountain States Legal Foundation,"Lakewood, Colorado, United States",,Defense Committees Fund Right (DCFR),"88-1, M-59",9,Ms. 76.88
US-RPB-HH_011899,Movement for a Democratic Society,"Orem, Utah, United States",,,"M-59",3,
US-RPB-HH_011886,Mountain View Publishing Company,"Hanover, New Hampshire, United States",,,"M-59",2,
US-RPB-HH_011894,MOVE,"Philadelphia, Pennsylvania, United States",,,"CL-19, M-59",2,
US-RPB-HH_011883,Mountain Maid,"Ft. Pierce, Florida, United States",,,"M-59",1,
US-RPB-HH_011884,Mountain Seminar Center,"Estes Park, Colorado, United States",,,"M-59",1,
US-RPB-HH_011888,"Mountaineer, The","Waynesville, North Carolina, United States",,,"M-59",1,
US-RPB-HH_011889,Mountjoy for Lieutenant Governor,"Los Angeles, California, United States",,,"M-59",1,
US-RPB-HH_011890,Mouton & Co.,"Clearwater, Florida, United States",,,"M-59",1,
US-RPB-HH_011900,Movement for a Free Philippines,United States,,,"M-59",1,
US-RPB-HH_011907,Movement of a New Society,United States,,,"M-59",1,
